﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3346863,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 399
https://www.biodiversitylibrary.org/page/56597335,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2017,"Missouri Native Plant Society.       ",v.34 (2017),English,Page 10
https://www.biodiversitylibrary.org/page/56597334,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2017,"Missouri Native Plant Society.       ",v.34 (2017),English,Page 9
https://www.biodiversitylibrary.org/page/28743734,Journal,"North American flora  ",[New York],New York Botanical Garden,1957,"New York Botanical Garden       ","v. 18, pt. 9 (1957)",English,Page 529
https://www.biodiversitylibrary.org/page/642312,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 11 2001,English,Page 249
https://www.biodiversitylibrary.org/page/42731828,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 31
https://www.biodiversitylibrary.org/page/1951640,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 168
https://www.biodiversitylibrary.org/page/1951482,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 10
https://www.biodiversitylibrary.org/page/26361136,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 164
https://www.biodiversitylibrary.org/page/26360997,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 8
https://www.biodiversitylibrary.org/page/10010678,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1981-1982,"Mahler, William F.       ",v.9 (1981-1982),,Page 44
