﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41520779,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1887,"American Society of Naturalists.       ",v.21:pt.2=[no.247-252] (1887),English,Page 1144
https://www.biodiversitylibrary.org/page/3385846,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 313
https://www.biodiversitylibrary.org/page/43010171,Journal,Belgique horticole,Liége,,1881,"Morren, Édouard,      1833 -1886",t.31  (1881),French,Page 252
https://www.biodiversitylibrary.org/page/43060460,Journal,Belgique horticole,Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 366
https://www.biodiversitylibrary.org/page/43060487,Journal,Belgique horticole,Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 393
https://www.biodiversitylibrary.org/page/38237412,Book,"Bermuda: its history, geology, climate, products, agriculture, commerce, and government, from the earliest period to the present time; with hints to invalids",London,"Smith, Elder and co",1860,"Godet, Theodore L.       ",,English,
https://www.biodiversitylibrary.org/page/7258441,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 411
https://www.biodiversitylibrary.org/page/2110048,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 175
https://www.biodiversitylibrary.org/page/34158534,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 687
https://www.biodiversitylibrary.org/page/34212720,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 277
https://www.biodiversitylibrary.org/page/42894057,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",v.9(1903),French,Page 204
https://www.biodiversitylibrary.org/page/5024785,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",t.9 1903,French,Page 204
https://www.biodiversitylibrary.org/page/3620308,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 691
https://www.biodiversitylibrary.org/page/18358875,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 691
https://www.biodiversitylibrary.org/page/54982267,Book,The fertilisation of flowers,London,Macmillan,1883,"Darwin, Charles,      1809 -1882",,English,Page 402
https://www.biodiversitylibrary.org/page/38573472,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706218,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 52
https://www.biodiversitylibrary.org/page/18706226,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 60
https://www.biodiversitylibrary.org/page/50334386,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1880,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.9 (1880),English,
https://www.biodiversitylibrary.org/page/58877480,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1881,"Moore, Thomas,      1821 -1887",1881,English,iii
https://www.biodiversitylibrary.org/page/58877513,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1881,"Moore, Thomas,      1821 -1887",1881,English,Page 26
https://www.biodiversitylibrary.org/page/58883778,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,Page 110
