﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13236069,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 749
https://www.biodiversitylibrary.org/page/27515084,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 925
https://www.biodiversitylibrary.org/page/48197814,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 409
https://www.biodiversitylibrary.org/page/10111811,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1870,"Royal Society of Tasmania.       ",1870-1872,English,
https://www.biodiversitylibrary.org/page/12916615,Journal,"Report of the British Association for the Advancement of Science  ",London,,1842,"British Association for the Advancement of Science.       ",12th Meeting (1842),,Page 24
https://www.biodiversitylibrary.org/page/1339368,Book,"Reports on zoology for 1843, 1844  ",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/1339297,Book,"Reports on zoology for 1843, 1844  ",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 570
https://www.biodiversitylibrary.org/page/63464548,Book,"Tasmanian friends and foes, feathered, furred, and finned :    a family chronicle of country life, natural history, and veritable adventure  ",Hobart Town,J. Walch & Sons,1880,"Meredith, Charles,   Mrs.,   1812 -1895",,,Page 257
https://www.biodiversitylibrary.org/page/63464538,Book,"Tasmanian friends and foes, feathered, furred, and finned :    a family chronicle of country life, natural history, and veritable adventure  ",Hobart Town,J. Walch & Sons,1880,"Meredith, Charles,   Mrs.,   1812 -1895",,,Page 249
https://www.biodiversitylibrary.org/page/12863121,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1849,"Zoological Society of London.       ",v.3 (1839-1849),English,Page 71
https://www.biodiversitylibrary.org/page/12863189,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1849,"Zoological Society of London.       ",v.3 (1839-1849),English,Page 133
https://www.biodiversitylibrary.org/page/16025430,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1855,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.2 (1855),Dutch,Page 22
