﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39882967,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 58
https://www.biodiversitylibrary.org/page/39882968,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 59
https://www.biodiversitylibrary.org/page/42433293,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.2 (2009),English,Page 73
https://www.biodiversitylibrary.org/page/42478568,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2011,"Southern California Academy of Sciences.       ",v.110:no.2 (2011),English,Page 72
https://www.biodiversitylibrary.org/page/42464649,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2012,"Southern California Academy of Sciences.       ",v.111:no.1 (2012),English,Page 63
https://www.biodiversitylibrary.org/page/27309158,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1917,"California.  Division of Fish and Game.     ",v.3-5 (1917-1919),English,Page 148
https://www.biodiversitylibrary.org/page/19316062,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1917,"California.  Division of Fish and Game.     ",v.3 (1917),English,
https://www.biodiversitylibrary.org/page/18649804,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.2 (1975),English,Page 89
https://www.biodiversitylibrary.org/page/18649782,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.2 (1975),English,Page 67
https://www.biodiversitylibrary.org/page/18649820,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.2 (1975),English,Page 105
https://www.biodiversitylibrary.org/page/18649823,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.2 (1975),English,Page 108
https://www.biodiversitylibrary.org/page/18649810,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.2 (1975),English,Page 95
https://www.biodiversitylibrary.org/page/18649799,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.2 (1975),English,Page 84
https://www.biodiversitylibrary.org/page/18649994,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.4 (1975),English,Page 265
https://www.biodiversitylibrary.org/page/18650348,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.4 (1976),English,Page 323
https://www.biodiversitylibrary.org/page/18650322,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.4 (1976),English,Page 297
https://www.biodiversitylibrary.org/page/18650323,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.4 (1976),English,Page 298
https://www.biodiversitylibrary.org/page/19353925,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1982,"California.  Division of Fish and Game.     ",v.68:no.4 (1982),English,Page 234
https://www.biodiversitylibrary.org/page/19353887,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1982,"California.  Division of Fish and Game.     ",v.68:no.4 (1982),English,Page 196
https://www.biodiversitylibrary.org/page/19353919,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1982,"California.  Division of Fish and Game.     ",v.68:no.4 (1982),English,Page 228
https://www.biodiversitylibrary.org/page/19353945,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1982,"California.  Division of Fish and Game.     ",v.68:no.4 (1982),English,Page 254
https://www.biodiversitylibrary.org/page/19353915,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1982,"California.  Division of Fish and Game.     ",v.68:no.4 (1982),English,Page 224
https://www.biodiversitylibrary.org/page/19353947,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1982,"California.  Division of Fish and Game.     ",v.68:no.4 (1982),English,Page 256
https://www.biodiversitylibrary.org/page/22298377,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1985,"California.  Division of Fish and Game.     ",v.71:no.4 (1985),English,Page 210
https://www.biodiversitylibrary.org/page/22298386,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1985,"California.  Division of Fish and Game.     ",v.71:no.4 (1985),English,Page 219
https://www.biodiversitylibrary.org/page/22298441,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1985,"California.  Division of Fish and Game.     ",v.71:no.4 (1985),English,Page 255
https://www.biodiversitylibrary.org/page/22298379,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1985,"California.  Division of Fish and Game.     ",v.71:no.4 (1985),English,Page 212
https://www.biodiversitylibrary.org/page/19354302,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.4 (1986),English,Page 245
https://www.biodiversitylibrary.org/page/19354312,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.4 (1986),English,Page 255
https://www.biodiversitylibrary.org/page/22322429,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 84
https://www.biodiversitylibrary.org/page/22322428,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 83
https://www.biodiversitylibrary.org/page/22322454,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 109
https://www.biodiversitylibrary.org/page/22322608,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 255
https://www.biodiversitylibrary.org/page/22345679,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1993,"California.  Division of Fish and Game.     ",v.79:no.3 (1993),English,Page 89
https://www.biodiversitylibrary.org/page/22345685,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1993,"California.  Division of Fish and Game.     ",v.79:no.3 (1993),English,Page 95
https://www.biodiversitylibrary.org/page/22345771,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1993,"California.  Division of Fish and Game.     ",v.79:no.4 (1993),English,Page 173
https://www.biodiversitylibrary.org/page/22345773,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1993,"California.  Division of Fish and Game.     ",v.79:no.4 (1993),English,Page 175
https://www.biodiversitylibrary.org/page/22345887,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1994,"California.  Division of Fish and Game.     ",v.80:no.3 (1994),English,Page 89
https://www.biodiversitylibrary.org/page/22345885,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1994,"California.  Division of Fish and Game.     ",v.80:no.3 (1994),English,
https://www.biodiversitylibrary.org/page/22345893,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1994,"California.  Division of Fish and Game.     ",v.80:no.3 (1994),English,Page 95
https://www.biodiversitylibrary.org/page/22345978,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1994,"California.  Division of Fish and Game.     ",v.80:no.4 (1994),English,Page 172
https://www.biodiversitylibrary.org/page/22345979,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1994,"California.  Division of Fish and Game.     ",v.80:no.4 (1994),English,Page 173
https://www.biodiversitylibrary.org/page/49822266,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 494-4
https://www.biodiversitylibrary.org/page/15646764,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 62
https://www.biodiversitylibrary.org/page/15646763,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 61
https://www.biodiversitylibrary.org/page/15646765,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 63
https://www.biodiversitylibrary.org/page/62194109,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 186
https://www.biodiversitylibrary.org/page/62193943,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 37
https://www.biodiversitylibrary.org/page/10756304,Book,"The elasmobranch fishes  ","Berkeley,Calif",University of California press,1934,"Daniel, J. Frank     (John Franklin), 1873 -1942",3rd ed. Rev.,English,Page 214
https://www.biodiversitylibrary.org/page/10756307,Book,"The elasmobranch fishes  ","Berkeley,Calif",University of California press,1934,"Daniel, J. Frank     (John Franklin), 1873 -1942",3rd ed. Rev.,English,Page 217
https://www.biodiversitylibrary.org/page/10756140,Book,"The elasmobranch fishes  ","Berkeley,Calif",University of California press,1934,"Daniel, J. Frank     (John Franklin), 1873 -1942",3rd ed. Rev.,English,Page 60
