﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931354,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 170
https://www.biodiversitylibrary.org/page/45931355,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 171
https://www.biodiversitylibrary.org/page/45931345,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 161
https://www.biodiversitylibrary.org/page/45931346,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 162
https://www.biodiversitylibrary.org/page/45931370,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 186
https://www.biodiversitylibrary.org/page/40855172,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 767
https://www.biodiversitylibrary.org/page/40854878,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 483
https://www.biodiversitylibrary.org/page/13914477,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 119
https://www.biodiversitylibrary.org/page/39037321,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 280
https://www.biodiversitylibrary.org/page/1538515,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 229
https://www.biodiversitylibrary.org/page/1516605,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 222
https://www.biodiversitylibrary.org/page/1505164,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 403
https://www.biodiversitylibrary.org/page/7688839,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 202
https://www.biodiversitylibrary.org/page/58108419,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.334 (2009:Apr.),,Page 4
https://www.biodiversitylibrary.org/page/62155556,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.380 (2020:Oct),,Page 5
https://www.biodiversitylibrary.org/page/35865999,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 19
https://www.biodiversitylibrary.org/page/12432654,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ",Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 27
https://www.biodiversitylibrary.org/page/12938912,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ","Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 27
https://www.biodiversitylibrary.org/page/45382653,Book,"Index seminum in hortis Musei Parisiensis anno ... collectorum  ",Paris,"Museum National d""Histoire Naturelle, Service de Culture",1890,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 6
https://www.biodiversitylibrary.org/page/41688103,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1915,"Royal Society of New South Wales       ",v.49 (1915),English,Page 66
https://www.biodiversitylibrary.org/page/16099580,Journal,"The Journal of malacology  ",London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 26
https://www.biodiversitylibrary.org/page/50299988,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 162
https://www.biodiversitylibrary.org/page/14994991,Book,"Marine shells of South Africa: a catalogue of all the known species  ",London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 83
https://www.biodiversitylibrary.org/page/1353559,Book,"Marine shells of South Africa: a catalogue of all the known species  ",London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,
https://www.biodiversitylibrary.org/page/39788960,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 480
https://www.biodiversitylibrary.org/page/39788962,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 482
https://www.biodiversitylibrary.org/page/60734948,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 286
https://www.biodiversitylibrary.org/page/60735070,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 392
https://www.biodiversitylibrary.org/page/60734994,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 316
https://www.biodiversitylibrary.org/page/60734995,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 317
https://www.biodiversitylibrary.org/page/60797897,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1188
https://www.biodiversitylibrary.org/page/49762136,Journal,"Palaeontology  ",London,Palaeontological Association,1997,"Palaeontological Association       ",v.40:pt.1-2 (1997:Mar.-May),English,Page 93
https://www.biodiversitylibrary.org/page/6382982,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page xxiii
https://www.biodiversitylibrary.org/page/34914707,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 237
https://www.biodiversitylibrary.org/page/34914710,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 240
https://www.biodiversitylibrary.org/page/34914709,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 239
https://www.biodiversitylibrary.org/page/34947642,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 91
https://www.biodiversitylibrary.org/page/35075929,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 354
