﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60860928,Book,"Baseline survey of the Port of Darwin for introduced marine species : a report to the Northern Territory Department of Transport and Works  ","Darwin, N.T",NT Dept. of Transport and Works,2000,"Museums and Art Galleries of the Northern Territory       ",2000,English,Page 45
https://www.biodiversitylibrary.org/page/2311105,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 139
https://www.biodiversitylibrary.org/page/2311115,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 149
https://www.biodiversitylibrary.org/page/2311085,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 119
https://www.biodiversitylibrary.org/page/2311107,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 141
https://www.biodiversitylibrary.org/page/2246084,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 107
https://www.biodiversitylibrary.org/page/2246085,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 106
https://www.biodiversitylibrary.org/page/60560207,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.4 (1989),Multiple,p. 320
https://www.biodiversitylibrary.org/page/53652017,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1987,"Berwickshire Naturalists' Club.       ",v.44:pt.1(1987),,Page 21
https://www.biodiversitylibrary.org/page/41906092,Book,"Intertidal macrophytes of Santa Cruz Island, California  ","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 48
https://www.biodiversitylibrary.org/page/41906111,Book,"Intertidal macrophytes of Santa Cruz Island, California  ","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 23
https://www.biodiversitylibrary.org/page/41906165,Book,"Intertidal macrophytes of Santa Cruz Island, California  ","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 83
https://www.biodiversitylibrary.org/page/41906110,Book,"Intertidal macrophytes of Santa Cruz Island, California  ","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 24
https://www.biodiversitylibrary.org/page/1021490,Book,"An introduction to the study of seaweeds  ",London,Macmillan,1895,"Murray, George,      1858 -1911",,English,Page xiii
https://www.biodiversitylibrary.org/page/47856810,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1965,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 255
https://www.biodiversitylibrary.org/page/47856935,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 112
https://www.biodiversitylibrary.org/page/47856729,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1966,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 178
https://www.biodiversitylibrary.org/page/50555434,Journal,"The naturalist  ",London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1071 (2009),English,Page 141
https://www.biodiversitylibrary.org/page/54291647,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 449
https://www.biodiversitylibrary.org/page/41377673,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1912,"Liverpool Biological Society.       ",v.27 (1912-1913),English,Page 137
https://www.biodiversitylibrary.org/page/42325315,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 16
https://www.biodiversitylibrary.org/page/59892555,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.1-no.2 (1974),French,p. 74
https://www.biodiversitylibrary.org/page/40076748,Book,"A study of the benthic algae in the kelp bed off Del Monte Beach, Monterey, California  ","Monterey, California"," Naval Postgraduate School",1974,"Keithly, John Luther.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/42496153,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/42496159,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 14
