﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488440,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 179
https://www.biodiversitylibrary.org/page/31035895,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 258
https://www.biodiversitylibrary.org/page/31035912,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 275
https://www.biodiversitylibrary.org/page/47493823,Journal,Abeille : journal d'entomologie,Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 125
https://www.biodiversitylibrary.org/page/47494033,Journal,Abeille : journal d'entomologie,Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 335
https://www.biodiversitylibrary.org/page/47494035,Journal,Abeille : journal d'entomologie,Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 337
https://www.biodiversitylibrary.org/page/47555527,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page LIII
https://www.biodiversitylibrary.org/page/47555565,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page V
https://www.biodiversitylibrary.org/page/47545345,Journal,Abeille : journal d'entomologie,Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 81
https://www.biodiversitylibrary.org/page/47545691,Journal,Abeille : journal d'entomologie,Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 427
https://www.biodiversitylibrary.org/page/47545692,Journal,Abeille : journal d'entomologie,Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 428
https://www.biodiversitylibrary.org/page/60662829,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 524
https://www.biodiversitylibrary.org/page/47551026,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 548
https://www.biodiversitylibrary.org/page/58478887,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 205
https://www.biodiversitylibrary.org/page/8839643,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 107
https://www.biodiversitylibrary.org/page/8839663,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 127
https://www.biodiversitylibrary.org/page/8839665,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 129
https://www.biodiversitylibrary.org/page/8839666,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 130
https://www.biodiversitylibrary.org/page/26190230,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 107
https://www.biodiversitylibrary.org/page/14222143,Journal,Annales de la Société entomologique de France,Paris,La Société,1865,"Société entomologique de France.       ",ser.4:t.5 (1865),French,Page LXXX
https://www.biodiversitylibrary.org/page/32550572,Journal,Annales de la Société entomologique de France,Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page LXXXVIII
https://www.biodiversitylibrary.org/page/3491092,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1859,"Société Linnéenne de Lyon.       ",n.s. t. 6 (1859-1860),French,Page 146
https://www.biodiversitylibrary.org/page/3492032,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1860,"Société Linnéenne de Lyon.       ",n.s. t. 7 (1860-1861),French,Page 20
https://www.biodiversitylibrary.org/page/3492038,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1860,"Société Linnéenne de Lyon.       ",n.s. t. 7 (1860-1861),French,Page 26
https://www.biodiversitylibrary.org/page/3492039,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1860,"Société Linnéenne de Lyon.       ",n.s. t. 7 (1860-1861),French,Page 27
https://www.biodiversitylibrary.org/page/3492041,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1860,"Société Linnéenne de Lyon.       ",n.s. t. 7 (1860-1861),French,Page 29
https://www.biodiversitylibrary.org/page/54599865,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1881,"Société Linnéenne de Lyon.       ",n.s. t.28 (1881),French,Page 62
https://www.biodiversitylibrary.org/page/16301292,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 184
https://www.biodiversitylibrary.org/page/16301334,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 226
https://www.biodiversitylibrary.org/page/6977792,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 184
https://www.biodiversitylibrary.org/page/20540605,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 39
https://www.biodiversitylibrary.org/page/20540617,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 51
https://www.biodiversitylibrary.org/page/35612521,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 45
https://www.biodiversitylibrary.org/page/13919402,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 106
https://www.biodiversitylibrary.org/page/13904352,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 210
https://www.biodiversitylibrary.org/page/13904354,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 212
https://www.biodiversitylibrary.org/page/13218826,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 28
https://www.biodiversitylibrary.org/page/13716515,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 275
https://www.biodiversitylibrary.org/page/13717724,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 524
https://www.biodiversitylibrary.org/page/6697199,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 528
