﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41429009,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 1160
https://www.biodiversitylibrary.org/page/10716700,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 368
https://www.biodiversitylibrary.org/page/6377131,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 242
https://www.biodiversitylibrary.org/page/5395251,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 601
https://www.biodiversitylibrary.org/page/13648340,Book,"Fishes  ",New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 641
https://www.biodiversitylibrary.org/page/37330001,Book,"Fishes  ",New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/32934027,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1794
https://www.biodiversitylibrary.org/page/27680744,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/38484752,Book,"A guide to the study of fishes  ",New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800671,Book,"A guide to the study of fishes  ",New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 430
https://www.biodiversitylibrary.org/page/23110799,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1816
https://www.biodiversitylibrary.org/page/32283289,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 601
https://www.biodiversitylibrary.org/page/15675396,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 394
https://www.biodiversitylibrary.org/page/15675408,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 406
https://www.biodiversitylibrary.org/page/15168150,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 431
https://www.biodiversitylibrary.org/page/10801395,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 429
https://www.biodiversitylibrary.org/page/41194146,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1889,"Orcutt, Charles Russell,      1864 -1929",v. 6:no.48 (1889),English,Page 129
https://www.biodiversitylibrary.org/page/41194148,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1889,"Orcutt, Charles Russell,      1864 -1929",v. 6:no.48 (1889),English,Page 131
https://www.biodiversitylibrary.org/page/41194176,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1889,"Orcutt, Charles Russell,      1864 -1929",v. 6:no.48 (1889),English,Page 149
https://www.biodiversitylibrary.org/page/27494459,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1889,"Orcutt, Charles Russell,      1864 -1929",v. 6:no.49 (1889),English,Page 149
