﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40666080,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 329
https://www.biodiversitylibrary.org/page/40666247,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 496
https://www.biodiversitylibrary.org/page/13911988,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 226
https://www.biodiversitylibrary.org/page/7876411,Journal,"Bulletin  ",Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 81
https://www.biodiversitylibrary.org/page/7877831,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1467
https://www.biodiversitylibrary.org/page/63419849,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 286
https://www.biodiversitylibrary.org/page/63419848,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 285
https://www.biodiversitylibrary.org/page/63436812,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 145
https://www.biodiversitylibrary.org/page/6287499,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 81
https://www.biodiversitylibrary.org/page/6287421,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 5
https://www.biodiversitylibrary.org/page/9330851,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 81
https://www.biodiversitylibrary.org/page/58742142,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1956,"Coleopterists Society.       ",v.9-10(1955-1956),English,Page 54
https://www.biodiversitylibrary.org/page/58742173,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1956,"Coleopterists Society.       ",v.9-10(1955-1956),English,Page 85
https://www.biodiversitylibrary.org/page/58743393,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 7
https://www.biodiversitylibrary.org/page/32114473,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 367
https://www.biodiversitylibrary.org/page/32114472,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 366
https://www.biodiversitylibrary.org/page/32114119,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 13
https://www.biodiversitylibrary.org/page/32114500,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 394
https://www.biodiversitylibrary.org/page/59491507,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1939,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1939),French,p. 28
https://www.biodiversitylibrary.org/page/56171557,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1981,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.57:no.1-4 (1981),English,Page 130
