﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36216096,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 120
https://www.biodiversitylibrary.org/page/40911738,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 66
https://www.biodiversitylibrary.org/page/59780989,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 43
https://www.biodiversitylibrary.org/page/3439290,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 338
https://www.biodiversitylibrary.org/page/48665565,Book,"Corallina, or, A classical arrangement of flexible coralline polypidoms  ",London,Printed by A. J. Valpy ... Sold by Sherwood and Co,1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 136
https://www.biodiversitylibrary.org/page/3786644,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms  ",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 136
https://www.biodiversitylibrary.org/page/50471547,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms  ",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 136
https://www.biodiversitylibrary.org/page/11721273,Book,"Exposition méthodique des genres de l'ordre des polypiers : avec leur description et celle des principales espèces, figurées dans 84 planches, les 63 premières appartenant a l'Histoire naturelle des zoophytes d'ellis et solander  ",Paris,Agasse,1821,"Ellis, John,      1710? -1776",,French,Page 106
https://www.biodiversitylibrary.org/page/50900010,Book,"Exposition méthodique des genres de l'ordre des polypiers : avec leur description et celle des principales espèces, figurées dans 84 planches, les 63 premières appartenant a l'Histoire naturelle des zoophytes d'ellis et solander  ",Paris,Agasse,1821,"Ellis, John,      1710? -1776",,French,Page 106
https://www.biodiversitylibrary.org/page/645743,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 49
