﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6484995,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 349
https://www.biodiversitylibrary.org/page/42115614,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 31
https://www.biodiversitylibrary.org/page/42115627,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 44
https://www.biodiversitylibrary.org/page/42115628,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 45
https://www.biodiversitylibrary.org/page/41724879,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 135
https://www.biodiversitylibrary.org/page/29103760,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 207
https://www.biodiversitylibrary.org/page/29103953,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 400
https://www.biodiversitylibrary.org/page/29103979,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 426
https://www.biodiversitylibrary.org/page/29104018,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 465
https://www.biodiversitylibrary.org/page/29104065,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,
https://www.biodiversitylibrary.org/page/29104263,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,
https://www.biodiversitylibrary.org/page/49957567,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 166
https://www.biodiversitylibrary.org/page/49923909,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 59
https://www.biodiversitylibrary.org/page/49926432,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 156
https://www.biodiversitylibrary.org/page/49926433,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 157
https://www.biodiversitylibrary.org/page/49931197,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 3
https://www.biodiversitylibrary.org/page/49931231,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 37
https://www.biodiversitylibrary.org/page/62861710,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 60
https://www.biodiversitylibrary.org/page/62859781,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 65
https://www.biodiversitylibrary.org/page/49936509,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 6
https://www.biodiversitylibrary.org/page/49936510,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 7
https://www.biodiversitylibrary.org/page/49936511,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 8
https://www.biodiversitylibrary.org/page/59522939,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 137
https://www.biodiversitylibrary.org/page/59522940,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 138
https://www.biodiversitylibrary.org/page/59522941,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 139
https://www.biodiversitylibrary.org/page/59522942,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 140
https://www.biodiversitylibrary.org/page/38907996,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 70
https://www.biodiversitylibrary.org/page/10831223,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 235
https://www.biodiversitylibrary.org/page/10831715,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 727
https://www.biodiversitylibrary.org/page/58085366,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.2 (2014:July),Spanish,Page 160
https://www.biodiversitylibrary.org/page/3086045,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1897,"Royal Zoological Society of Ireland.       ",v.6 (1897),English,Page 186
https://www.biodiversitylibrary.org/page/31787717,Journal,"Journal of conchology  ",London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 24
https://www.biodiversitylibrary.org/page/63038907,Journal,"Journal of conchology  ",London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 386
https://www.biodiversitylibrary.org/page/32334382,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 182
https://www.biodiversitylibrary.org/page/13149321,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 130
https://www.biodiversitylibrary.org/page/13149614,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 413
https://www.biodiversitylibrary.org/page/25127262,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 100
https://www.biodiversitylibrary.org/page/42323279,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 18
https://www.biodiversitylibrary.org/page/13131730,Book,"Om de skalbærende molluskers : udbredningsforhold i de danske have indenfor Skagen  ",Kjøbenhavn,Høst,1888,"Petersen, C. G. Joh.     (Carl Georg Johannes), 1860 -1928",,Danish,Page 35
https://www.biodiversitylibrary.org/page/13131733,Book,"Om de skalbærende molluskers : udbredningsforhold i de danske have indenfor Skagen  ",Kjøbenhavn,Høst,1888,"Petersen, C. G. Joh.     (Carl Georg Johannes), 1860 -1928",,Danish,Page 38
https://www.biodiversitylibrary.org/page/13131772,Book,"Om de skalbærende molluskers : udbredningsforhold i de danske have indenfor Skagen  ",Kjøbenhavn,Høst,1888,"Petersen, C. G. Joh.     (Carl Georg Johannes), 1860 -1928",,Danish,Page 77
https://www.biodiversitylibrary.org/page/34750523,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 2
https://www.biodiversitylibrary.org/page/34751130,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 549
https://www.biodiversitylibrary.org/page/34773253,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 5
https://www.biodiversitylibrary.org/page/34773266,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 18
https://www.biodiversitylibrary.org/page/11977661,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 272
https://www.biodiversitylibrary.org/page/35960592,Book,"The Victoria history of the county of Cornwall  ",London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 151
https://www.biodiversitylibrary.org/page/22111214,Book,"The Victoria history of the county of Cornwall. Edited by William Page  ",[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/40396223,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768696,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 154
