﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18129853,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 525
https://www.biodiversitylibrary.org/page/30193826,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 525
https://www.biodiversitylibrary.org/page/23826134,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada  ",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 525
https://www.biodiversitylibrary.org/page/20698536,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada  ",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 525
https://www.biodiversitylibrary.org/page/40369517,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 150
https://www.biodiversitylibrary.org/page/32137000,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 94
https://www.biodiversitylibrary.org/page/38228666,Book,"Practical botany, structural and systematic, the latter portion being an analytical key to the wild flowering plants, trees, shrubs, ordinary herbs, sedges and grasses of the northern and middle United States east of the Mississippi  ",New York,H. Holt and Company,1876,"Koehler, August       ",,English,
https://www.biodiversitylibrary.org/page/38228667,Book,"Practical botany, structural and systematic, the latter portion being an analytical key to the wild flowering plants, trees, shrubs, ordinary herbs, sedges and grasses of the northern and middle United States east of the Mississippi  ",New York,H. Holt and Company,1876,"Koehler, August       ",,English,
https://www.biodiversitylibrary.org/page/13037213,Book,"Practical botany, structural and systematic, the latter portion being an analytical key to the wild flowering plants, trees, shrubs, ordinary herbs, sedges and grasses of the northern and middle United States east of the Mississippi  ",New York,H. Holt and Company,1876,"Koehler, August       ",,English,Page 187
https://www.biodiversitylibrary.org/page/39317817,Book,"Scrophulariaceae of the local flora  ",New York,New York Botanical Garden,1919,"New York Botanical Garden       ",,English,Page 150
https://www.biodiversitylibrary.org/page/32139030,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.19 1919,English,Page 150
