﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47547604,Journal,"Abeille : journal d'entomologie  ",Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 168
https://www.biodiversitylibrary.org/page/34011257,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 453
https://www.biodiversitylibrary.org/page/42247055,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 139
https://www.biodiversitylibrary.org/page/32547935,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 573
https://www.biodiversitylibrary.org/page/29059451,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1850,"Société Linnéenne de Lyon.       ",1850-1852,French,Page 233
https://www.biodiversitylibrary.org/page/16328651,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 177
https://www.biodiversitylibrary.org/page/13911857,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 95
https://www.biodiversitylibrary.org/page/13702656,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 19
https://www.biodiversitylibrary.org/page/14378026,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 168
https://www.biodiversitylibrary.org/page/14446977,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 73
https://www.biodiversitylibrary.org/page/14447093,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 189
https://www.biodiversitylibrary.org/page/58165430,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 24
https://www.biodiversitylibrary.org/page/58165441,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 13
