﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48418958,Book,"Abbildungen und Beschreibungen merkwürdiger naturgeschichtlicher Gegenstände  ",Nürnberg,Im Verlag des Conrad Tyroff'schen Wappen-Kunst-und Commissions-Bureau's,1818,"Wolf, Johann,      1765 -1824",text,German,Page 122
https://www.biodiversitylibrary.org/page/35220433,Journal,"Album der Natuur  ",Haarlem,,1867,"Vries, Hugo de,      1848 -1935",1867,,Page 163
https://www.biodiversitylibrary.org/page/44199403,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 914
https://www.biodiversitylibrary.org/page/25712630,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 914
https://www.biodiversitylibrary.org/page/35665147,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 44
https://www.biodiversitylibrary.org/page/35665127,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 24
https://www.biodiversitylibrary.org/page/32500847,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 44
https://www.biodiversitylibrary.org/page/6011796,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1828,"Audouin, Jean Victor,      1797 -1841",t.15 (1828),French,Page 426
https://www.biodiversitylibrary.org/page/13435942,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1852,"Audouin, Jean Victor,      1797 -1841",ser.3:t.17 (1852),French,Page 69
https://www.biodiversitylibrary.org/page/13435981,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1852,"Audouin, Jean Victor,      1797 -1841",ser.3:t.17 (1852),French,Page 108
https://www.biodiversitylibrary.org/page/13435975,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1852,"Audouin, Jean Victor,      1797 -1841",ser.3:t.17 (1852),French,Page 102
https://www.biodiversitylibrary.org/page/9186733,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 461
https://www.biodiversitylibrary.org/page/9289583,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 1 (1829),,Page 329
https://www.biodiversitylibrary.org/page/9290630,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 2 (1829),,Page 6
https://www.biodiversitylibrary.org/page/9291551,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 3 (1830),,Page 21
https://www.biodiversitylibrary.org/page/42850280,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 257
https://www.biodiversitylibrary.org/page/22193532,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 200
https://www.biodiversitylibrary.org/page/2346196,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 200
https://www.biodiversitylibrary.org/page/15627537,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 442
https://www.biodiversitylibrary.org/page/14288867,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1846,"Müller, Johannes,      1801 -1858",1846,,Page 32
https://www.biodiversitylibrary.org/page/35118776,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin  ",Berlin,G. Eichler,1863,,Jahrg. 1863,German,Page 199
https://www.biodiversitylibrary.org/page/14447792,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 142
https://www.biodiversitylibrary.org/page/2309684,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Andra Delen (Insecta. Linn.) ",,,1843,,1843-1844,,Page 11
https://www.biodiversitylibrary.org/page/30373927,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1908,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.7-9 (1905-1907),Italian,Page 96
https://www.biodiversitylibrary.org/page/3883061,Journal,"Aus der Heimath  ",Glogau,C. Flemming,1861,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",1861,German,Page 305
https://www.biodiversitylibrary.org/page/15967968,Journal,"Beiträge zur Naturkunde aus den Ostseeprovinzen Russlands  ",,,1820,,Heft 1,,Page 46
https://www.biodiversitylibrary.org/page/15967971,Journal,"Beiträge zur Naturkunde aus den Ostseeprovinzen Russlands  ",,,1820,,Heft 1,,Page 49
https://www.biodiversitylibrary.org/page/54486179,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 2108
https://www.biodiversitylibrary.org/page/54486021,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1950
https://www.biodiversitylibrary.org/page/54488721,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 636
https://www.biodiversitylibrary.org/page/54488720,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 635
https://www.biodiversitylibrary.org/page/45067975,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 635
https://www.biodiversitylibrary.org/page/45067976,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 636
https://www.biodiversitylibrary.org/page/45069490,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 2108
https://www.biodiversitylibrary.org/page/45069332,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1950
https://www.biodiversitylibrary.org/page/44832804,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 2108
https://www.biodiversitylibrary.org/page/44832654,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1950
https://www.biodiversitylibrary.org/page/16084194,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1826,"Amsterdam Natuurkundige Wetenschappen.       ",1,,Page 431
https://www.biodiversitylibrary.org/page/16105647,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1828,"Amsterdam Natuurkundige Wetenschappen.       ",3,,
https://www.biodiversitylibrary.org/page/933067,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1927,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 53 (1927),English,Page 295
https://www.biodiversitylibrary.org/page/26340306,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 56
https://www.biodiversitylibrary.org/page/26340321,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 71
https://www.biodiversitylibrary.org/page/48431287,Journal,"British birds  ",London,,1941,,v.35 (1941:June-1942:May),English,Page 129
https://www.biodiversitylibrary.org/page/51072003,Journal,"British birds  ",London,,1985,,v.78 (1985),English,Page 867
https://www.biodiversitylibrary.org/page/29947771,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 179
https://www.biodiversitylibrary.org/page/29947265,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/39462341,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/39462315,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 183
https://www.biodiversitylibrary.org/page/48590664,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 213
https://www.biodiversitylibrary.org/page/47087063,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 219
https://www.biodiversitylibrary.org/page/47086855,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/50629663,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 260
https://www.biodiversitylibrary.org/page/40414543,Journal,"Bulletin  ","Loughton, Essex",the Society,1985,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 49
https://www.biodiversitylibrary.org/page/46785950,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1944,"Amateur Entomologists' Society (Great Britain)       ",v.6-7(1944-1948),English,Page 42
https://www.biodiversitylibrary.org/page/46816593,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1951,"Amateur Entomologists' Society (Great Britain)       ",v.10-11(1951-1952),English,
https://www.biodiversitylibrary.org/page/46816619,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1951,"Amateur Entomologists' Society (Great Britain)       ",v.10-11(1951-1952),English,Page 16
https://www.biodiversitylibrary.org/page/46804668,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1953,"Amateur Entomologists' Society (Great Britain)       ",v.12(1953),English,
https://www.biodiversitylibrary.org/page/46804645,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1953,"Amateur Entomologists' Society (Great Britain)       ",v.12(1953),English,Page 82
https://www.biodiversitylibrary.org/page/46799676,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 54
https://www.biodiversitylibrary.org/page/46799666,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 44
https://www.biodiversitylibrary.org/page/46815069,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1984,"Amateur Entomologists' Society (Great Britain)       ",v.43(1984),English,Page 128
https://www.biodiversitylibrary.org/page/46811124,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1987,"Amateur Entomologists' Society (Great Britain)       ",v.46(1987),English,Page 151
https://www.biodiversitylibrary.org/page/46812715,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 120
https://www.biodiversitylibrary.org/page/46812410,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1992,"Amateur Entomologists' Society (Great Britain)       ",v.51(1992),English,Page 193
https://www.biodiversitylibrary.org/page/46811483,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 74
https://www.biodiversitylibrary.org/page/46811898,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 83
https://www.biodiversitylibrary.org/page/46812060,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 201
https://www.biodiversitylibrary.org/page/46828662,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 105
https://www.biodiversitylibrary.org/page/46828728,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 153
https://www.biodiversitylibrary.org/page/46828610,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 65
https://www.biodiversitylibrary.org/page/46828726,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 151
https://www.biodiversitylibrary.org/page/46828506,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,
https://www.biodiversitylibrary.org/page/46866283,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 19
https://www.biodiversitylibrary.org/page/46866272,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 8
https://www.biodiversitylibrary.org/page/46866268,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 4
https://www.biodiversitylibrary.org/page/46866569,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 215
https://www.biodiversitylibrary.org/page/46866566,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,
https://www.biodiversitylibrary.org/page/46866592,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,
https://www.biodiversitylibrary.org/page/46862633,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",v.58(1999),English,Page 102
https://www.biodiversitylibrary.org/page/46827287,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2000,"Amateur Entomologists' Society (Great Britain)       ",v.59(2000),English,Page 196
https://www.biodiversitylibrary.org/page/46863394,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,Page 147
https://www.biodiversitylibrary.org/page/46872941,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,
https://www.biodiversitylibrary.org/page/46872769,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,Page 58
https://www.biodiversitylibrary.org/page/46861269,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 5
https://www.biodiversitylibrary.org/page/46862973,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,Page 110
https://www.biodiversitylibrary.org/page/46863095,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,Page 208
https://www.biodiversitylibrary.org/page/51338907,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 17
https://www.biodiversitylibrary.org/page/51312751,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2011,"Amateur Entomologists' Society (Great Britain)       ",v.70(2011),English,Page 260
https://www.biodiversitylibrary.org/page/53777814,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.504(2012),English,Page 195
https://www.biodiversitylibrary.org/page/53777796,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.504(2012),English,Page 181
https://www.biodiversitylibrary.org/page/10727017,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 507
https://www.biodiversitylibrary.org/page/10727022,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 512
https://www.biodiversitylibrary.org/page/15106616,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 35
