﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60952630,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.3 (1961),French,p. 234
https://www.biodiversitylibrary.org/page/52415443,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 438
https://www.biodiversitylibrary.org/page/56240661,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1987,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 191
https://www.biodiversitylibrary.org/page/52826635,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4952
https://www.biodiversitylibrary.org/page/52867487,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6878
https://www.biodiversitylibrary.org/page/2763612,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 21
https://www.biodiversitylibrary.org/page/2763643,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 52
https://www.biodiversitylibrary.org/page/2764061,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 470
https://www.biodiversitylibrary.org/page/11678813,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1899,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.14 (1899),Italian,Page 24
https://www.biodiversitylibrary.org/page/44717163,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 97
