﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/127045,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 538
https://www.biodiversitylibrary.org/page/42874267,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 538
https://www.biodiversitylibrary.org/page/7263844,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 71
https://www.biodiversitylibrary.org/page/38108507,Book,Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms,Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753555,Book,Description and illustrations of the myoporinous plants of Australia,Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753553,Book,Description and illustrations of the myoporinous plants of Australia,Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/38108615,Book,Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms,Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753642,Book,Description and illustrations of the myoporinous plants of Australia,Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/38108618,Book,Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms,Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753645,Book,Description and illustrations of the myoporinous plants of Australia,Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/762413,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1876-1877,"Mueller, Ferdinand von,      1825 -1896",v.10 1876-77,Latin,Page 88
https://www.biodiversitylibrary.org/page/56130769,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858,"Mueller, Ferdinand von,      1825 -1896",v.10,Latin,Page 88
https://www.biodiversitylibrary.org/page/42393435,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 60
https://www.biodiversitylibrary.org/page/42364303,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 181
https://www.biodiversitylibrary.org/page/264260,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1898-1900,"Linnean Society of London.       ",v.34 (1898-1900),English,Page 210
https://www.biodiversitylibrary.org/page/58174324,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 178
https://www.biodiversitylibrary.org/page/58174621,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 153
https://www.biodiversitylibrary.org/page/60020340,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2016,"Western Australia.  Department of Agriculture     ",v.27 (2016),English,Page 259
https://www.biodiversitylibrary.org/page/49470508,Book,The plants indigenous around Sharks Bay and its vicinity chiefly from collections of (...) John Forrest,Perth,Government Printer,1883,"Mueller, Ferdinand von,      1825 -1896",1,English,Page 21
https://www.biodiversitylibrary.org/page/37258640,Book,"Systematic census of Australian plants, b with chronologic, literary and geographic annotations",Melbourne,"Printed for the Victorian  Government by M'Carron, Bird & Co",1882,"Mueller, Ferdinand von,      1825 -1896",,English,Page 144
https://www.biodiversitylibrary.org/page/16208997,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1881,"Royal Society of South Australia       ",v.5 (1881-1882),English,Page 90
https://www.biodiversitylibrary.org/page/43103801,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1881,"Royal Society of South Australia       ",v.5 (1881-1882),English,Page 90
https://www.biodiversitylibrary.org/page/59046994,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1971,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 20
https://www.biodiversitylibrary.org/page/59047165,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1974,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 191
https://www.biodiversitylibrary.org/page/59140776,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2003,"Western Australian Naturalists' Club       ",v.24:no.1 (2003:Jun),,Page 20
