﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035799,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 162
https://www.biodiversitylibrary.org/page/58521766,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 84
https://www.biodiversitylibrary.org/page/58521594,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/46801561,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 53
https://www.biodiversitylibrary.org/page/51312600,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2011,"Amateur Entomologists' Society (Great Britain)       ",v.70(2011),English,Page 109
https://www.biodiversitylibrary.org/page/38701694,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 105
https://www.biodiversitylibrary.org/page/38701749,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 6
https://www.biodiversitylibrary.org/page/58504763,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 163
https://www.biodiversitylibrary.org/page/58504605,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page xvii
https://www.biodiversitylibrary.org/page/38703200,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,Page 37
https://www.biodiversitylibrary.org/page/38703258,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,Page 3
https://www.biodiversitylibrary.org/page/38703524,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,Page 323
https://www.biodiversitylibrary.org/page/38703536,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,
https://www.biodiversitylibrary.org/page/38703198,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,Page 35
https://www.biodiversitylibrary.org/page/31187370,Book,"Invertebrates in need of special protection in Europe  ",,,1987,,1987,English,Page 19
https://www.biodiversitylibrary.org/page/31187369,Book,"Invertebrates in need of special protection in Europe  ",,,1987,,1987,English,Page 20
https://www.biodiversitylibrary.org/page/31187482,Book,"Invertebrates in need of special protection in Europe  ",,,1987,,1987,English,Page 161
https://www.biodiversitylibrary.org/page/31184151,Book,"Invertebres ayant besoin d'une protection speciale en Europe  ",,,1987,,1987,French,Page 20
https://www.biodiversitylibrary.org/page/31184152,Book,"Invertebres ayant besoin d'une protection speciale en Europe  ",,,1987,,1987,French,Page 19
https://www.biodiversitylibrary.org/page/31184270,Book,"Invertebres ayant besoin d'une protection speciale en Europe  ",,,1987,,1987,French,Page 167
