﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50732480,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.8 (1976),English,Page 14
https://www.biodiversitylibrary.org/page/50760686,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 27
https://www.biodiversitylibrary.org/page/32380137,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 328
https://www.biodiversitylibrary.org/page/2350953,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 356
https://www.biodiversitylibrary.org/page/15905937,Book,"Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie  ",Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 171
https://www.biodiversitylibrary.org/page/15906074,Book,"Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie  ",Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,
https://www.biodiversitylibrary.org/page/15906062,Book,"Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie  ",Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 277
https://www.biodiversitylibrary.org/page/15905936,Book,"Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie  ",Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 170
https://www.biodiversitylibrary.org/page/61682905,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 734
https://www.biodiversitylibrary.org/page/10128448,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,Page 171
https://www.biodiversitylibrary.org/page/10128603,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1910,"Société zoologique de France.       ","23, 1910",French,
https://www.biodiversitylibrary.org/page/10128447,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,Page 170
https://www.biodiversitylibrary.org/page/10128556,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,
https://www.biodiversitylibrary.org/page/59283789,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 2
https://www.biodiversitylibrary.org/page/59283792,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/59283830,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 43
https://www.biodiversitylibrary.org/page/59283793,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 6
https://www.biodiversitylibrary.org/page/59283790,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 3
