﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20105231,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 352
https://www.biodiversitylibrary.org/page/36406619,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,Page 326
https://www.biodiversitylibrary.org/page/36406621,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,Page 328
https://www.biodiversitylibrary.org/page/36406620,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,Page 327
https://www.biodiversitylibrary.org/page/36406623,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,Page 330
https://www.biodiversitylibrary.org/page/11626953,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 134
https://www.biodiversitylibrary.org/page/141806,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 341
https://www.biodiversitylibrary.org/page/20851173,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 39 (1909),German,Page 16
https://www.biodiversitylibrary.org/page/20851288,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 39 (1909),German,Page 131
https://www.biodiversitylibrary.org/page/20851284,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 39 (1909),German,Page 127
