﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12874734,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 332
https://www.biodiversitylibrary.org/page/12874720,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 318
https://www.biodiversitylibrary.org/page/28822902,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 391
https://www.biodiversitylibrary.org/page/28822904,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 393
https://www.biodiversitylibrary.org/page/28735190,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 393
https://www.biodiversitylibrary.org/page/28735188,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 391
https://www.biodiversitylibrary.org/page/28735189,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 392
https://www.biodiversitylibrary.org/page/43605305,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 21
https://www.biodiversitylibrary.org/page/43616305,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 86
https://www.biodiversitylibrary.org/page/43659831,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 140
https://www.biodiversitylibrary.org/page/43613501,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 208
https://www.biodiversitylibrary.org/page/59367977,Book,"Gymnospermae : Cycadaceae, Pinaceae, Taxodiaceae, Cupressaceae, Podocarpaceae, Cephalotaxaceae, Taxaceae, Gnetaceae  ",,,1996,"Muséum national d'histoire naturelle (France)       ","Vol. 28 (1996), Gymnospermae",French,p. 100
https://www.biodiversitylibrary.org/page/59367980,Book,"Gymnospermae : Cycadaceae, Pinaceae, Taxodiaceae, Cupressaceae, Podocarpaceae, Cephalotaxaceae, Taxaceae, Gnetaceae  ",,,1996,"Muséum national d'histoire naturelle (France)       ","Vol. 28 (1996), Gymnospermae",French,p. 103
https://www.biodiversitylibrary.org/page/59367979,Book,"Gymnospermae : Cycadaceae, Pinaceae, Taxodiaceae, Cupressaceae, Podocarpaceae, Cephalotaxaceae, Taxaceae, Gnetaceae  ",,,1996,"Muséum national d'histoire naturelle (France)       ","Vol. 28 (1996), Gymnospermae",French,p. 102
https://www.biodiversitylibrary.org/page/59367978,Book,"Gymnospermae : Cycadaceae, Pinaceae, Taxodiaceae, Cupressaceae, Podocarpaceae, Cephalotaxaceae, Taxaceae, Gnetaceae  ",,,1996,"Muséum national d'histoire naturelle (France)       ","Vol. 28 (1996), Gymnospermae",French,p. 101
https://www.biodiversitylibrary.org/page/59367984,Book,"Gymnospermae : Cycadaceae, Pinaceae, Taxodiaceae, Cupressaceae, Podocarpaceae, Cephalotaxaceae, Taxaceae, Gnetaceae  ",,,1996,"Muséum national d'histoire naturelle (France)       ","Vol. 28 (1996), Gymnospermae",French,p. 107
https://www.biodiversitylibrary.org/page/59367943,Book,"Gymnospermae : Cycadaceae, Pinaceae, Taxodiaceae, Cupressaceae, Podocarpaceae, Cephalotaxaceae, Taxaceae, Gnetaceae  ",,,1996,"Muséum national d'histoire naturelle (France)       ","Vol. 28 (1996), Gymnospermae",French,p. 66
https://www.biodiversitylibrary.org/page/642760,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 182
https://www.biodiversitylibrary.org/page/12886283,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.1 (1990),English,Page 38
https://www.biodiversitylibrary.org/page/38704851,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 48
https://www.biodiversitylibrary.org/page/38704997,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 194
https://www.biodiversitylibrary.org/page/46999788,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 205
https://www.biodiversitylibrary.org/page/46999600,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 70
https://www.biodiversitylibrary.org/page/46999603,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 73
https://www.biodiversitylibrary.org/page/46999592,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 62
https://www.biodiversitylibrary.org/page/46999714,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 131
https://www.biodiversitylibrary.org/page/36687364,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 102
https://www.biodiversitylibrary.org/page/36688071,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 809
https://www.biodiversitylibrary.org/page/44918938,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 22
