﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35865655,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 537
https://www.biodiversitylibrary.org/page/41121991,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes  Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/9006936,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 41
https://www.biodiversitylibrary.org/page/9006919,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 24
https://www.biodiversitylibrary.org/page/56622380,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 159
https://www.biodiversitylibrary.org/page/56565985,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1985,"Nova Scotian Institute of Science.       ",v.35 (1985),English,Page 101
https://www.biodiversitylibrary.org/page/41514168,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1971,"Florida Academy of Sciences.       ",v.33-34;Suppl.:v.34 (1970-1971),English,Page 13
https://www.biodiversitylibrary.org/page/60020000,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.2 (1977),French,p. 205
https://www.biodiversitylibrary.org/page/52864253,Book,"The Salton Sea : geology, history, potential problems, politics, and possible futures of an unnatural desert salt lake  ","[Los Angeles, Calif.]",Southern California Academy of Sciences,2005,"Oglesby, Larry C.       ",v.10 (2005),English,Page 46
https://www.biodiversitylibrary.org/page/10751799,Book,"Symposium on Marine Microbiology; [papers]  ","Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 307
https://www.biodiversitylibrary.org/page/10751794,Book,"Symposium on Marine Microbiology; [papers]  ","Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 302
https://www.biodiversitylibrary.org/page/45651611,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 311
https://www.biodiversitylibrary.org/page/45607637,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 761
