﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3628973,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 603
https://www.biodiversitylibrary.org/page/54852017,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 435
https://www.biodiversitylibrary.org/page/46885869,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 63
https://www.biodiversitylibrary.org/page/46885916,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 18
https://www.biodiversitylibrary.org/page/46885915,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 19
https://www.biodiversitylibrary.org/page/46885929,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 5
https://www.biodiversitylibrary.org/page/32743706,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1987,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 6-7 1986-87,English,Page 226
https://www.biodiversitylibrary.org/page/54298558,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 99
https://www.biodiversitylibrary.org/page/54298963,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 484
https://www.biodiversitylibrary.org/page/697406,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 563
https://www.biodiversitylibrary.org/page/51395159,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,
https://www.biodiversitylibrary.org/page/46928216,Book,"Vegetation survey of Rota, Tinian, and Saipan, Commonwealth of the Northern Mariana Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley, 94701)",Pacific Southwest Forest and Range Experiment Station,1989,"Ambacher, Alan H.       ",PSW-27,English,Page 10
https://www.biodiversitylibrary.org/page/46928212,Book,"Vegetation survey of Rota, Tinian, and Saipan, Commonwealth of the Northern Mariana Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley, 94701)",Pacific Southwest Forest and Range Experiment Station,1989,"Ambacher, Alan H.       ",PSW-27,English,Page 6
https://www.biodiversitylibrary.org/page/46918505,Book,"Vegetation survey of the Republic of Palau  ","Berkeley, Calif","Forest Service, Pacific Southwest Forest and Range Experiment Station",1987,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-22,English,Page 12
https://www.biodiversitylibrary.org/page/46918506,Book,"Vegetation survey of the Republic of Palau  ","Berkeley, Calif","Forest Service, Pacific Southwest Forest and Range Experiment Station",1987,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-22,English,Page 11
