﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073342,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 18
https://www.biodiversitylibrary.org/page/11073338,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 14
https://www.biodiversitylibrary.org/page/40854641,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 250
https://www.biodiversitylibrary.org/page/59778965,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 52
https://www.biodiversitylibrary.org/page/33528163,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 296
https://www.biodiversitylibrary.org/page/9706217,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1859,"Société linnéenne de Normandie.       ",v. 5 (1859-1860),French,Page 216
https://www.biodiversitylibrary.org/page/26497872,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 352
https://www.biodiversitylibrary.org/page/52506302,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,306
https://www.biodiversitylibrary.org/page/13134141,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 306
https://www.biodiversitylibrary.org/page/21770091,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 306
