﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456370,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 115
https://www.biodiversitylibrary.org/page/40412502,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 108
https://www.biodiversitylibrary.org/page/40412420,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 26
https://www.biodiversitylibrary.org/page/3011754,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 402
https://www.biodiversitylibrary.org/page/20741383,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 160
https://www.biodiversitylibrary.org/page/20741384,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 161
https://www.biodiversitylibrary.org/page/369009,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 405
https://www.biodiversitylibrary.org/page/368735,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 139
https://www.biodiversitylibrary.org/page/645199,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 90
https://www.biodiversitylibrary.org/page/645195,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 86
https://www.biodiversitylibrary.org/page/414975,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1079
https://www.biodiversitylibrary.org/page/38640107,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand  ",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 160
https://www.biodiversitylibrary.org/page/38640106,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand  ",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 159
https://www.biodiversitylibrary.org/page/446468,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 803
https://www.biodiversitylibrary.org/page/444716,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1851,"Müller, Karl,      1818 -1899",pt.2 (1851),Latin,Page 655
https://www.biodiversitylibrary.org/page/29306705,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 111
https://www.biodiversitylibrary.org/page/6304226,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 111
