﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52009221,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 59
https://www.biodiversitylibrary.org/page/52575633,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 59
https://www.biodiversitylibrary.org/page/45858826,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 29
https://www.biodiversitylibrary.org/page/45952712,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 30
https://www.biodiversitylibrary.org/page/49752397,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 62
https://www.biodiversitylibrary.org/page/26183060,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 17
https://www.biodiversitylibrary.org/page/56196014,Book,"Air pollution effects on vegetation, including forest ecosystems : proceedings of the Second US-USSR Symposium  ","Broomall, PA",Northeastern Forest Experiment Station,1989,"United States.  Environmental Protection Agency.     ",1989,English,Page 52
https://www.biodiversitylibrary.org/page/56196013,Book,"Air pollution effects on vegetation, including forest ecosystems : proceedings of the Second US-USSR Symposium  ","Broomall, PA",Northeastern Forest Experiment Station,1989,"United States.  Environmental Protection Agency.     ",1989,English,Page 51
https://www.biodiversitylibrary.org/page/56196012,Book,"Air pollution effects on vegetation, including forest ecosystems : proceedings of the Second US-USSR Symposium  ","Broomall, PA",Northeastern Forest Experiment Station,1989,"United States.  Environmental Protection Agency.     ",1989,English,Page 50
https://www.biodiversitylibrary.org/page/45169788,Book,"Alaska-cedar  ","[Washington, D.C.?]","Forest Service, U.S. Dept. of Agriculture",1971,"United States.  Forest Service.     ",no.224,English,Page 3
https://www.biodiversitylibrary.org/page/45896733,Book,"Alaska-cedar : a bibliography with abstracts  ","Juneau, Alaska","Pacific Northwest Forest and Range Experiment Station, Institute of Northern Forestry",1969,"Harris, A. S.       ",no.73,English,Page 9
https://www.biodiversitylibrary.org/page/45896748,Book,"Alaska-cedar : a bibliography with abstracts  ","Juneau, Alaska","Pacific Northwest Forest and Range Experiment Station, Institute of Northern Forestry",1969,"Harris, A. S.       ",no.73,English,Page 24
https://www.biodiversitylibrary.org/page/45896770,Book,"Alaska-cedar : a bibliography with abstracts  ","Juneau, Alaska","Pacific Northwest Forest and Range Experiment Station, Institute of Northern Forestry",1969,"Harris, A. S.       ",no.73,English,Page 46
https://www.biodiversitylibrary.org/page/15007136,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 333
https://www.biodiversitylibrary.org/page/15003725,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 362
https://www.biodiversitylibrary.org/page/15003727,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 364
https://www.biodiversitylibrary.org/page/55400930,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1860,,v.19 (1860),English,Page 179
https://www.biodiversitylibrary.org/page/59765479,Book,"American botany, 1873-1892; decades of transition  ",Princeton,Princeton University Press,1914,"Rodgers, Andrew Denny,      1900 -1981",,English,Page 136
https://www.biodiversitylibrary.org/page/31876369,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 42
https://www.biodiversitylibrary.org/page/47399674,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 122
https://www.biodiversitylibrary.org/page/62877331,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.1(2015),,Page 57
https://www.biodiversitylibrary.org/page/24952414,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 1293
https://www.biodiversitylibrary.org/page/25383290,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1919,"American Florists Company.       ",v.53 1919-20,English,Page 546
https://www.biodiversitylibrary.org/page/30912044,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 11
https://www.biodiversitylibrary.org/page/30911490,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 165
https://www.biodiversitylibrary.org/page/25536926,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/25536372,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 165
https://www.biodiversitylibrary.org/page/21121433,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 165
https://www.biodiversitylibrary.org/page/21121987,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/45406057,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 718
https://www.biodiversitylibrary.org/page/45340389,Journal,"American gardening  ",New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 490
https://www.biodiversitylibrary.org/page/40169814,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1886,,ser.3:v.32=no.187-192 (1886),English,Page 81
https://www.biodiversitylibrary.org/page/41315988,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 530
https://www.biodiversitylibrary.org/page/41207415,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 677
https://www.biodiversitylibrary.org/page/42724603,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 531
https://www.biodiversitylibrary.org/page/48461716,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 35
https://www.biodiversitylibrary.org/page/20788824,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 10,English,Page 6
https://www.biodiversitylibrary.org/page/25465487,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 10 (1st edition),English,Page 6
https://www.biodiversitylibrary.org/page/25465551,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 10 (1st edition),English,Page 51
https://www.biodiversitylibrary.org/page/25465557,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 10 (1st edition),English,Page 57
https://www.biodiversitylibrary.org/page/20788834,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 10,English,Page 16
https://www.biodiversitylibrary.org/page/20788869,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 10,English,Page 51
https://www.biodiversitylibrary.org/page/20788875,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 10,English,Page 57
https://www.biodiversitylibrary.org/page/20788933,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 10,English,
https://www.biodiversitylibrary.org/page/20788873,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 10,English,Page 55
