﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346170,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 268
https://www.biodiversitylibrary.org/page/62790447,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.26:no.4 (2018:Mar-May),English,Page 29
https://www.biodiversitylibrary.org/page/5371442,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1901,,Bd.10 (1901),German,Page 5
https://www.biodiversitylibrary.org/page/127115,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 608
https://www.biodiversitylibrary.org/page/127117,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 610
https://www.biodiversitylibrary.org/page/42874337,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 608
https://www.biodiversitylibrary.org/page/16484240,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 557
https://www.biodiversitylibrary.org/page/16484241,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 558
https://www.biodiversitylibrary.org/page/58174624,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 156
https://www.biodiversitylibrary.org/page/2180477,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 702
https://www.biodiversitylibrary.org/page/2180645,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 950
https://www.biodiversitylibrary.org/page/2180646,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 951
https://www.biodiversitylibrary.org/page/54085218,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 10
https://www.biodiversitylibrary.org/page/54037630,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 339
https://www.biodiversitylibrary.org/page/50442373,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 185
https://www.biodiversitylibrary.org/page/51230680,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 99
https://www.biodiversitylibrary.org/page/53235761,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.14:no.3 (2002),English,Page 440
https://www.biodiversitylibrary.org/page/16430844,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1850,"Newman, Edward,      1801 -1876",v.4 (1850-1853),English,Page 215
