﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1510779,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 334
https://www.biodiversitylibrary.org/page/40724076,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 185
https://www.biodiversitylibrary.org/page/40732844,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.2 (1968),English,Page 282
https://www.biodiversitylibrary.org/page/50495231,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 110
https://www.biodiversitylibrary.org/page/50476919,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.3 (1911-1912),English,Page 23
https://www.biodiversitylibrary.org/page/50414752,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 223
https://www.biodiversitylibrary.org/page/6956625,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 52
https://www.biodiversitylibrary.org/page/6318006,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 32
https://www.biodiversitylibrary.org/page/6380003,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 146
https://www.biodiversitylibrary.org/page/12167244,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1913,"Reale accademia delle scienze di Torino       ",v.49 (1913-1914),Italian,Page 448
https://www.biodiversitylibrary.org/page/13665453,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 52
