﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11332246,Book,"The flora of Singapore  ",Singapore,,1900,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",,English,Page 67
https://www.biodiversitylibrary.org/page/11358526,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 520
https://www.biodiversitylibrary.org/page/11358527,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 521
https://www.biodiversitylibrary.org/page/43605531,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 247
https://www.biodiversitylibrary.org/page/43605563,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 279
https://www.biodiversitylibrary.org/page/43605530,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 246
https://www.biodiversitylibrary.org/page/43616322,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 103
https://www.biodiversitylibrary.org/page/32226562,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1899-1900,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.32-33 (1899-1900),English,Page 67
https://www.biodiversitylibrary.org/page/41727337,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1900,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.33-34(1900),English,Page 67
https://www.biodiversitylibrary.org/page/56618392,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/11252940,Book,"Materials for a flora of the Malayan Peninsula  ",Calcutta,,1889,"King, George,      1840 -1909",no.6-8,English,Page 752
https://www.biodiversitylibrary.org/page/35619835,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 469
