﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366393,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 188
https://www.biodiversitylibrary.org/page/39366384,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 179
https://www.biodiversitylibrary.org/page/2550159,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1836,,v. 5 (1836-1837),,Page 213
https://www.biodiversitylibrary.org/page/45844611,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 465
https://www.biodiversitylibrary.org/page/45844613,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 467
https://www.biodiversitylibrary.org/page/45844644,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 498
https://www.biodiversitylibrary.org/page/45844620,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 474
https://www.biodiversitylibrary.org/page/12280565,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 582
https://www.biodiversitylibrary.org/page/35995947,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 277
https://www.biodiversitylibrary.org/page/7930812,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 220
https://www.biodiversitylibrary.org/page/29185558,Journal,"Annals of the Durban Museum  ","Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,Page 77
https://www.biodiversitylibrary.org/page/40864805,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 253
https://www.biodiversitylibrary.org/page/12957940,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 141
https://www.biodiversitylibrary.org/page/13911694,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 46
https://www.biodiversitylibrary.org/page/6403105,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 216
https://www.biodiversitylibrary.org/page/15067378,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 117
https://www.biodiversitylibrary.org/page/15075875,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 128
https://www.biodiversitylibrary.org/page/15075752,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 5
https://www.biodiversitylibrary.org/page/14123661,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 50
https://www.biodiversitylibrary.org/page/14123619,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 8
https://www.biodiversitylibrary.org/page/14123220,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 221
https://www.biodiversitylibrary.org/page/15103758,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14767061,Book,"Atlas des poissons vénéneux; descriptions des ravages produits par eux sur l'organisme humain, et des contre-poisons à employer  ",S.-Peterburg,Tipografïia V.S. Balasheva,1886,"Savchenko, Petr Nikolaevich,      1844 -1885",,French,Page 49
https://www.biodiversitylibrary.org/page/14767067,Book,"Atlas des poissons vénéneux; descriptions des ravages produits par eux sur l'organisme humain, et des contre-poisons à employer  ",S.-Peterburg,Tipografïia V.S. Balasheva,1886,"Savchenko, Petr Nikolaevich,      1844 -1885",,French,Description des tables
https://www.biodiversitylibrary.org/page/40108906,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 234
https://www.biodiversitylibrary.org/page/40108905,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 233
https://www.biodiversitylibrary.org/page/37617026,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/38400135,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/12215754,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 269
https://www.biodiversitylibrary.org/page/30690510,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 269
https://www.biodiversitylibrary.org/page/18276428,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 250
https://www.biodiversitylibrary.org/page/30689765,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 250
https://www.biodiversitylibrary.org/page/54481523,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3498
https://www.biodiversitylibrary.org/page/32500163,Book,"Bidrag till kannedomen om nematoderna / af L. A. Jägerskiöld  ",Stockholm,Central-Tryckeriet,1893,"Jägerskiöld, Leonard A.,      1867 -1945",,Swedish,Page 44
https://www.biodiversitylibrary.org/page/32500164,Book,"Bidrag till kannedomen om nematoderna / af L. A. Jägerskiöld  ",Stockholm,Central-Tryckeriet,1893,"Jägerskiöld, Leonard A.,      1867 -1945",,Swedish,Page 45
https://www.biodiversitylibrary.org/page/41673251,Book,"British fauna, containing a compendium of the zoology of the British Islands : arranged according to the Linnean system  ",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 116
https://www.biodiversitylibrary.org/page/7886463,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 128
https://www.biodiversitylibrary.org/page/42900057,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 204
https://www.biodiversitylibrary.org/page/42900482,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 621
https://www.biodiversitylibrary.org/page/57484805,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.225 (1975) = ser.3:no.318 (1975),French,p. 991
https://www.biodiversitylibrary.org/page/9417226,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 294
https://www.biodiversitylibrary.org/page/51579980,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1894,,v.15 (1894),German,Page 125
https://www.biodiversitylibrary.org/page/43304638,Journal,"Ceylon marine biological reports  ",Colombo,The Laboratory,1912,"Ceylon Marine Biological Laboratory.       ",pt.6:no.20-22 (1912),English,Page 275
https://www.biodiversitylibrary.org/page/46948415,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 494
https://www.biodiversitylibrary.org/page/13544602,Book,"Faune de la Sénégambie  ",Paris,O. Doin,1883,"Rochebrune, Alphonse Trémeau de,      1834 -",Poissons (1883),French,Page 188
https://www.biodiversitylibrary.org/page/13544581,Book,"Faune de la Sénégambie  ",Paris,O. Doin,1883,"Rochebrune, Alphonse Trémeau de,      1834 -",Poissons (1883),French,Page 179
https://www.biodiversitylibrary.org/page/1107712,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 271
https://www.biodiversitylibrary.org/page/37899740,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915314,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 271
https://www.biodiversitylibrary.org/page/38874747,Book,"Fishes of Guam, Hawaii, Samoa, and Tahiti  ",Honolulu,Bernice P. Bishop Museum,1925,"Fowler, Henry W.,      1878 -1965",,English,Page 21
https://www.biodiversitylibrary.org/page/37773312,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 707
https://www.biodiversitylibrary.org/page/37773311,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 706
https://www.biodiversitylibrary.org/page/37773306,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 701
https://www.biodiversitylibrary.org/page/4449477,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 705
https://www.biodiversitylibrary.org/page/4449472,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 700
