﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58474922,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 472
https://www.biodiversitylibrary.org/page/33555452,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 45
https://www.biodiversitylibrary.org/page/51675439,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 2
https://www.biodiversitylibrary.org/page/51675466,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 29
https://www.biodiversitylibrary.org/page/28097141,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 34
https://www.biodiversitylibrary.org/page/28097638,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 459
https://www.biodiversitylibrary.org/page/28097355,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 184
https://www.biodiversitylibrary.org/page/1932361,Book,"American men of science; a biographical directory  ","Garrison, N.Y",The Science Press,1921,"Cattell, James McKeen,      1860 -1944",,English,Page 223
https://www.biodiversitylibrary.org/page/56782045,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1972,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.5 (1972),Spanish,Page 108
https://www.biodiversitylibrary.org/page/59168017,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 201
https://www.biodiversitylibrary.org/page/59168038,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 222
https://www.biodiversitylibrary.org/page/57064359,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2015,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.28 (2015),Spanish,Page 76
https://www.biodiversitylibrary.org/page/5403814,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 109
https://www.biodiversitylibrary.org/page/5404104,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 212
https://www.biodiversitylibrary.org/page/5682706,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 25
https://www.biodiversitylibrary.org/page/16047583,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 211
https://www.biodiversitylibrary.org/page/16047589,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 217
https://www.biodiversitylibrary.org/page/16163006,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1940,"Missouri Botanical Garden.       ",v.27 (1940),,Page 25
https://www.biodiversitylibrary.org/page/16156764,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 310
https://www.biodiversitylibrary.org/page/16156772,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 318
https://www.biodiversitylibrary.org/page/16156859,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 406
https://www.biodiversitylibrary.org/page/16156765,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 311
https://www.biodiversitylibrary.org/page/16156777,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 323
https://www.biodiversitylibrary.org/page/16156726,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 272
https://www.biodiversitylibrary.org/page/16156787,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 333
https://www.biodiversitylibrary.org/page/16156785,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 331
https://www.biodiversitylibrary.org/page/16166519,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 217
https://www.biodiversitylibrary.org/page/62894730,Journal,"Annual report  ",[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 15
https://www.biodiversitylibrary.org/page/62901175,Journal,"Annual report  ",[Chicago],The Field Museum,2011,"Field Museum of Natural History.       ",2011,English,Page 15
https://www.biodiversitylibrary.org/page/31736713,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1962,"United States National Museum       ",1962,English,Page 81
https://www.biodiversitylibrary.org/page/31736281,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1964,"United States National Museum       ",1964,English,Page 117
https://www.biodiversitylibrary.org/page/31736292,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1964,"United States National Museum       ",1964,English,Page 128
https://www.biodiversitylibrary.org/page/7968122,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 268
https://www.biodiversitylibrary.org/page/62921481,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2003,"Field Museum of Natural History.       ",2003,English,Page 27
https://www.biodiversitylibrary.org/page/62923308,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2007,"Field Museum of Natural History.       ",2007,English,Page 24
https://www.biodiversitylibrary.org/page/63321257,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2008,"Field Museum of Natural History.       ",2008,English,Page 19
https://www.biodiversitylibrary.org/page/63321161,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2008,"Field Museum of Natural History.       ",2008,English,Page 115
https://www.biodiversitylibrary.org/page/63321256,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2008,"Field Museum of Natural History.       ",2008,English,Page 20
https://www.biodiversitylibrary.org/page/63321255,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2008,"Field Museum of Natural History.       ",2008,English,Page 21
https://www.biodiversitylibrary.org/page/62921733,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2009,"Field Museum of Natural History.       ",2009,English,Page 22
https://www.biodiversitylibrary.org/page/62924044,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 25
https://www.biodiversitylibrary.org/page/62924043,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 24
https://www.biodiversitylibrary.org/page/62924062,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 43
https://www.biodiversitylibrary.org/page/62924061,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 42
https://www.biodiversitylibrary.org/page/62924042,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 23
https://www.biodiversitylibrary.org/page/62924045,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 26
https://www.biodiversitylibrary.org/page/62926155,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2011,"Field Museum of Natural History.       ",2011,English,Page 106
https://www.biodiversitylibrary.org/page/62926071,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2011,"Field Museum of Natural History.       ",2011,English,Page 22
https://www.biodiversitylibrary.org/page/62926074,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2011,"Field Museum of Natural History.       ",2011,English,Page 25
https://www.biodiversitylibrary.org/page/62926072,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2011,"Field Museum of Natural History.       ",2011,English,Page 23
https://www.biodiversitylibrary.org/page/62926070,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2011,"Field Museum of Natural History.       ",2011,English,Page 21
https://www.biodiversitylibrary.org/page/62926092,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2011,"Field Museum of Natural History.       ",2011,English,Page 43
https://www.biodiversitylibrary.org/page/62919382,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 26
https://www.biodiversitylibrary.org/page/62919378,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 22
https://www.biodiversitylibrary.org/page/62919381,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 25
https://www.biodiversitylibrary.org/page/62919400,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 44
https://www.biodiversitylibrary.org/page/62919379,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 23
https://www.biodiversitylibrary.org/page/62919469,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 113
https://www.biodiversitylibrary.org/page/62919380,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 24
https://www.biodiversitylibrary.org/page/46625391,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 146
https://www.biodiversitylibrary.org/page/46625378,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 133
https://www.biodiversitylibrary.org/page/46625381,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 136
https://www.biodiversitylibrary.org/page/46625399,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 154
https://www.biodiversitylibrary.org/page/56060022,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 503
https://www.biodiversitylibrary.org/page/30513797,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1894,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 192
https://www.biodiversitylibrary.org/page/29593734,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1920,"Università di Pavia.  Istituto botanico.     ",ser.2:v.17 (1920),Italian,Page 167
https://www.biodiversitylibrary.org/page/61180354,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2015,"Australian Systematic Botany Society       ",no.165 (2015:Dec),English,Page 35
https://www.biodiversitylibrary.org/page/1156966,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 534
