﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16243848,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 169
https://www.biodiversitylibrary.org/page/16243850,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 171
https://www.biodiversitylibrary.org/page/41430490,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.2=no.307-312 (1892),English,Page 863
https://www.biodiversitylibrary.org/page/11784253,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1892,"Anatomische Gesellschaft.       ",jahrg. 7 (1892),English,Page 453
https://www.biodiversitylibrary.org/page/14002603,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.8 (1908),French,Page 230
https://www.biodiversitylibrary.org/page/27659007,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 402
https://www.biodiversitylibrary.org/page/27659006,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 401
https://www.biodiversitylibrary.org/page/6374057,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 186
https://www.biodiversitylibrary.org/page/6374068,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 197
https://www.biodiversitylibrary.org/page/6374070,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 199
https://www.biodiversitylibrary.org/page/6405720,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 295
https://www.biodiversitylibrary.org/page/6403202,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 313
https://www.biodiversitylibrary.org/page/14194484,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 211
https://www.biodiversitylibrary.org/page/15075023,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 72
https://www.biodiversitylibrary.org/page/14448557,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 107
https://www.biodiversitylibrary.org/page/35373577,Journal,"Archiv für Physiologie  ",Leipzig,Veit & Comp,1898,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1898,German,Page 181
https://www.biodiversitylibrary.org/page/45027516,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 518
https://www.biodiversitylibrary.org/page/1590217,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1892,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.12 (1892),German,Page 569
https://www.biodiversitylibrary.org/page/1590215,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1892,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.12 (1892),German,Page 567
https://www.biodiversitylibrary.org/page/1590216,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1892,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.12 (1892),German,Page 568
https://www.biodiversitylibrary.org/page/1590431,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1892,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.12 (1892),German,Page 783
https://www.biodiversitylibrary.org/page/7458885,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1892,"Société zoologique de France.       ",v.17 (1892),French,Page 126
https://www.biodiversitylibrary.org/page/7458886,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1892,"Société zoologique de France.       ",v.17 (1892),French,Page 127
https://www.biodiversitylibrary.org/page/1836545,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 264
https://www.biodiversitylibrary.org/page/18363486,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 264
https://www.biodiversitylibrary.org/page/22321475,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 264
https://www.biodiversitylibrary.org/page/7205536,Journal,"Causeries scientifiques  ",Paris,,1900,"Société zoologique de France.       ",nos. 1-10 (1900-1905),French,Page 59
https://www.biodiversitylibrary.org/page/39292169,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 384
https://www.biodiversitylibrary.org/page/50329539,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.1:no.1-3 (1892),English,Page xx
https://www.biodiversitylibrary.org/page/49577603,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,
https://www.biodiversitylibrary.org/page/49577993,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 950
