﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134648,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 88
https://www.biodiversitylibrary.org/page/60847197,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 3 (1935)",French,p. 365
https://www.biodiversitylibrary.org/page/60848606,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 1 (1936)",French,p. 135
https://www.biodiversitylibrary.org/page/60952687,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.4 (1960),French,p. 285
https://www.biodiversitylibrary.org/page/60990923,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 3 (1966),French,p. 172
https://www.biodiversitylibrary.org/page/61799043,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1968,"Muséum national d'histoire naturelle (France)       ",Vol. 36 : no. 1 - no. 2 (1968),French,p. 17
https://www.biodiversitylibrary.org/page/61433029,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 2 (1983),French,p. 152
https://www.biodiversitylibrary.org/page/61543668,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 4 (1988),French,p. 433
https://www.biodiversitylibrary.org/page/61564338,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,p. 307
https://www.biodiversitylibrary.org/page/61564341,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,p. 310
https://www.biodiversitylibrary.org/page/61564385,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,
https://www.biodiversitylibrary.org/page/61564339,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,p. 308
https://www.biodiversitylibrary.org/page/61564383,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,p. 352
https://www.biodiversitylibrary.org/page/61800690,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 2 (1998),French,p. 136
https://www.biodiversitylibrary.org/page/61799822,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 246
https://www.biodiversitylibrary.org/page/61800143,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 40
https://www.biodiversitylibrary.org/page/61850654,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 4 (2002),French,p. 465
https://www.biodiversitylibrary.org/page/63042637,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 3 (2001),French,p. 439
https://www.biodiversitylibrary.org/page/63042626,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 3 (2001),French,p. 450
https://www.biodiversitylibrary.org/page/29877142,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 316
https://www.biodiversitylibrary.org/page/29877140,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 314
https://www.biodiversitylibrary.org/page/39997972,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/30029027,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1988,"Magyar ornithologiai központ.       ",v.95 (1988),Hungarian,Page 29
https://www.biodiversitylibrary.org/page/28741619,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 20
https://www.biodiversitylibrary.org/page/46760437,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 160
https://www.biodiversitylibrary.org/page/39350062,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 41
https://www.biodiversitylibrary.org/page/40014616,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 304
https://www.biodiversitylibrary.org/page/40014491,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 179
https://www.biodiversitylibrary.org/page/40014406,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 94
https://www.biodiversitylibrary.org/page/40014499,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 187
https://www.biodiversitylibrary.org/page/40014493,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 181
https://www.biodiversitylibrary.org/page/40014489,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 177
https://www.biodiversitylibrary.org/page/39949744,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 2
https://www.biodiversitylibrary.org/page/39949486,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 118
https://www.biodiversitylibrary.org/page/40068410,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 53
https://www.biodiversitylibrary.org/page/40068473,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 116
https://www.biodiversitylibrary.org/page/40068348,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,
https://www.biodiversitylibrary.org/page/39968228,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 16
https://www.biodiversitylibrary.org/page/39968657,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 7
https://www.biodiversitylibrary.org/page/39970602,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/39947997,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 9
https://www.biodiversitylibrary.org/page/40013710,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 64
https://www.biodiversitylibrary.org/page/40014871,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 21
https://www.biodiversitylibrary.org/page/53928712,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.561 (2008),English,30
https://www.biodiversitylibrary.org/page/53895338,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.562 (2008),English,25
https://www.biodiversitylibrary.org/page/53895347,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.562 (2008),English,34
https://www.biodiversitylibrary.org/page/15938963,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 444
https://www.biodiversitylibrary.org/page/38768642,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 35
https://www.biodiversitylibrary.org/page/39037325,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 284
https://www.biodiversitylibrary.org/page/18197421,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally  ",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 586
https://www.biodiversitylibrary.org/page/55245984,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 138
https://www.biodiversitylibrary.org/page/55245986,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 140
https://www.biodiversitylibrary.org/page/59144283,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 203
https://www.biodiversitylibrary.org/page/59144315,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 235
https://www.biodiversitylibrary.org/page/59144127,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 1
https://www.biodiversitylibrary.org/page/59144191,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 111
https://www.biodiversitylibrary.org/page/59144190,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 110
https://www.biodiversitylibrary.org/page/59144288,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 208
https://www.biodiversitylibrary.org/page/52708285,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1043
https://www.biodiversitylibrary.org/page/52708432,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1190
https://www.biodiversitylibrary.org/page/52865434,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6055
https://www.biodiversitylibrary.org/page/49104993,Journal,"Bird Report / Ornithological Society of Turkey  ","Sandy, Beds",,1970,"Royal Society for the Protection of Birds       ",No.3(1970-1973),,Page 264
https://www.biodiversitylibrary.org/page/53230188,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.3 (1913-1914),English,Page 92
https://www.biodiversitylibrary.org/page/53480376,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 35
https://www.biodiversitylibrary.org/page/58393959,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 221
https://www.biodiversitylibrary.org/page/58393706,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 35
https://www.biodiversitylibrary.org/page/52759993,Book,"The birds of Celebes and the neighbouring islands  ",Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 927
https://www.biodiversitylibrary.org/page/52759812,Book,"The birds of Celebes and the neighbouring islands  ",Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 746
https://www.biodiversitylibrary.org/page/32259757,Book,"The birds of Celebes and the neighbouring islands  ",Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 927
https://www.biodiversitylibrary.org/page/32259576,Book,"The birds of Celebes and the neighbouring islands  ",Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 746
https://www.biodiversitylibrary.org/page/36723453,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India  ",Calcutta,Printed for the Author by the Military Orphan Press,1864,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",v.2:pt.2 (1864),English,Page 642
https://www.biodiversitylibrary.org/page/37747379,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/37747521,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/37748244,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/37748217,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/37747502,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
