﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3079487,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,Page 71
https://www.biodiversitylibrary.org/page/364604,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 203
https://www.biodiversitylibrary.org/page/364719,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 317
https://www.biodiversitylibrary.org/page/51675135,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1994,"Southern California Botanists.       ",v.20:no.1-2 (1994),English,Page 32
https://www.biodiversitylibrary.org/page/50038471,Book,"Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts  ",Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 1005
https://www.biodiversitylibrary.org/page/57700293,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 73
https://www.biodiversitylibrary.org/page/51729816,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/17062379,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 285
https://www.biodiversitylibrary.org/page/55134188,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2017,"Northwest Horticultural Society.       ",Spring 2017,English,Page 13
https://www.biodiversitylibrary.org/page/42414840,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 293
https://www.biodiversitylibrary.org/page/57012681,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 18
https://www.biodiversitylibrary.org/page/32742953,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1997,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 152
https://www.biodiversitylibrary.org/page/12990215,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/12990214,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/12990213,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/54380054,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2016,"Long Island Botanical Society.       ",v.26:no.4 (2016),English,Page 31
https://www.biodiversitylibrary.org/page/47945772,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 15
https://www.biodiversitylibrary.org/page/47815136,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 336
https://www.biodiversitylibrary.org/page/47961893,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.4 (2010:Oct.-Dec.),English,Page 264
https://www.biodiversitylibrary.org/page/53452670,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1916,"California Botanical Society.       ",v.61 (2014),English,
https://www.biodiversitylibrary.org/page/53452704,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 94
https://www.biodiversitylibrary.org/page/53452699,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 89
https://www.biodiversitylibrary.org/page/53452705,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 95
https://www.biodiversitylibrary.org/page/53452708,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 98
https://www.biodiversitylibrary.org/page/53452697,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 87
https://www.biodiversitylibrary.org/page/53452711,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 101
https://www.biodiversitylibrary.org/page/53452707,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 97
https://www.biodiversitylibrary.org/page/53452713,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 103
https://www.biodiversitylibrary.org/page/53453012,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 386
https://www.biodiversitylibrary.org/page/53452706,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 96
https://www.biodiversitylibrary.org/page/53452709,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 99
https://www.biodiversitylibrary.org/page/53452703,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 93
https://www.biodiversitylibrary.org/page/52374511,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2017,"California Native Plant Society.  Kern Chapter.     ",January 2017,English,Page 11
https://www.biodiversitylibrary.org/page/25811823,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 140
https://www.biodiversitylibrary.org/page/25811861,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 178
https://www.biodiversitylibrary.org/page/25811744,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 61
