﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57140396,Book,"25th anniversary catalogue, 1907-1932  ","Johnstown, N.Y",Highland Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 20
https://www.biodiversitylibrary.org/page/27380324,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 343
https://www.biodiversitylibrary.org/page/8161204,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 92
https://www.biodiversitylibrary.org/page/26193905,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 92
https://www.biodiversitylibrary.org/page/14581073,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 322
https://www.biodiversitylibrary.org/page/14595014,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 57
https://www.biodiversitylibrary.org/page/63551199,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,v.2(1908),English,Page 171
https://www.biodiversitylibrary.org/page/27279531,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 188
https://www.biodiversitylibrary.org/page/36501347,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 146
https://www.biodiversitylibrary.org/page/36720191,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 208
https://www.biodiversitylibrary.org/page/10613597,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1933,"United States.  Bureau of Fisheries.     ",1932 (1933),English,Page 203
https://www.biodiversitylibrary.org/page/5130300,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",62,English,Page 94
https://www.biodiversitylibrary.org/page/27845024,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.1 (1864),English,Page 140
https://www.biodiversitylibrary.org/page/5712111,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.1 (1864),English,Page 140
https://www.biodiversitylibrary.org/page/63505502,Book,"Aracnidos de Venezuela : opiliones Laniatores I. familias Phalangodidae y Agoristenidae  ","Caracas, Venezuela","Academia de Ciencias Físicas, Matemáticas y Naturales",1987,"Academia De Ciencias Físicas, Matemáticas Y Naturales (Venezuela)       ",,Spanish,Page 36
https://www.biodiversitylibrary.org/page/63505468,Book,"Aracnidos de Venezuela : opiliones Laniatores I. familias Phalangodidae y Agoristenidae  ","Caracas, Venezuela","Academia de Ciencias Físicas, Matemáticas y Naturales",1987,"Academia De Ciencias Físicas, Matemáticas Y Naturales (Venezuela)       ",,Spanish,Page 72
https://www.biodiversitylibrary.org/page/31238608,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1877,"Deutscher Apotheker-Verein.       ",Bd.210,German,
https://www.biodiversitylibrary.org/page/36827898,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.15 (1911-1920),German,Page 60
https://www.biodiversitylibrary.org/page/14440104,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 102
https://www.biodiversitylibrary.org/page/43958912,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.15(1911-1920),Czech,Page 60
https://www.biodiversitylibrary.org/page/29574893,Journal,"Archives du Musée Teyler  ","Haarlem, Netherlands",Les héritiers Loosjes,1904,"Teylers Museum.       ",ser.2 v.9 1904-1905,Dutch,Page 253
https://www.biodiversitylibrary.org/page/29779959,Book,"Around the year in the garden, a seasonable guide and reminder for work with vegetables, fruits, and flowers, and under glass  ",New York,The Macmillan company,1917,"Rockwell, F. F.     (Frederick Frye), 1884 -1976",,English,Page 72
https://www.biodiversitylibrary.org/page/61276714,Book,"Baker Nurseries  ","Higginson, Arkansas",Baker Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 11
https://www.biodiversitylibrary.org/page/8344633,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1868,"Berliner Entomologischer Verein       ",Jahrg.12 (1868),German,Page 399
https://www.biodiversitylibrary.org/page/52727341,Book,"Best in America  ","Pittsburgh, Pa",Elliott Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 38
https://www.biodiversitylibrary.org/page/10957264,Book,"Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur  ",Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 52
