﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14737302,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1969,"Illinois.  Natural History Survey Division     ",30 (1969-1972),English,Page 352
https://www.biodiversitylibrary.org/page/11932094,Book,"Faune malacologique terrestre et fluviatile de la Nouvelle- Calédonie et de ses dépendances  ",Paris,H. Crosse,1894,"Crosse, Hippolyte,      1826 -1898",,French,Page 212
https://www.biodiversitylibrary.org/page/11932188,Book,"Faune malacologique terrestre et fluviatile de la Nouvelle- Calédonie et de ses dépendances  ",Paris,H. Crosse,1894,"Crosse, Hippolyte,      1826 -1898",,French,Page 306
https://www.biodiversitylibrary.org/page/37992701,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/12300604,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 213
https://www.biodiversitylibrary.org/page/5963788,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 213
https://www.biodiversitylibrary.org/page/19900033,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 213
https://www.biodiversitylibrary.org/page/16071404,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1876,,t.24=ser.3:t.16 (1876),French,Page 101
https://www.biodiversitylibrary.org/page/15929428,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 463
https://www.biodiversitylibrary.org/page/15929332,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 367
https://www.biodiversitylibrary.org/page/52390342,Book,"Die Melaniaceen (Melanidae) in Abbildungen nach der Natur : mit Beschreibungen  ",Nürnberg,Bauer & Raspe (Emil Küster),1874,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.24 (1874),German,Page 459
https://www.biodiversitylibrary.org/page/32896902,Book,"Nova Caledonia. Forschungen in Neu-Caledonien und auf den Loyalty-Inseln. Recherches scientifiques en Nouvelle-Calédonie et aux iles Loyalty. A. Zoologie  ",Wiesbaden,C.W. Kreidel,1923,"Sarasin, Fritz,      1859 -1942",v.3 (1923-25),German,Page 153
https://www.biodiversitylibrary.org/page/34341093,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.24,German,Page 459
https://www.biodiversitylibrary.org/page/34341108,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.24,German,Page 474
