﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2108635,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 613
https://www.biodiversitylibrary.org/page/58919516,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 231
https://www.biodiversitylibrary.org/page/333395,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CCXXXI
https://www.biodiversitylibrary.org/page/332839,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 430
https://www.biodiversitylibrary.org/page/56075526,Journal,Bulletin du Museum national d'histoire naturelle  Sciences physico-chimiques,Paris,Muséum National d'Histoire Naturelle,1977,"Muséum national d'histoire naturelle (France)       ",no.12 (1977) = ser.3:no.484 (1977),French,p. 13
https://www.biodiversitylibrary.org/page/42404106,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 293
https://www.biodiversitylibrary.org/page/173895,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 579
https://www.biodiversitylibrary.org/page/5910162,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1357
https://www.biodiversitylibrary.org/page/5909040,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 235
https://www.biodiversitylibrary.org/page/62718259,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 272
https://www.biodiversitylibrary.org/page/62718112,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 125
https://www.biodiversitylibrary.org/page/37868400,Book,"A supplementary list of Chinese flowering plants, 1904-1910  ",,,1911,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
https://www.biodiversitylibrary.org/page/36685190,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 396
https://www.biodiversitylibrary.org/page/36685672,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 878
https://www.biodiversitylibrary.org/page/36685191,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 397
https://www.biodiversitylibrary.org/page/36685192,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 398
https://www.biodiversitylibrary.org/page/44919845,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 930
