﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4981794,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 440
https://www.biodiversitylibrary.org/page/42836959,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 440
https://www.biodiversitylibrary.org/page/54523704,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 799
https://www.biodiversitylibrary.org/page/54523705,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 800
https://www.biodiversitylibrary.org/page/58939817,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 77
https://www.biodiversitylibrary.org/page/316563,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 77
https://www.biodiversitylibrary.org/page/9709996,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1870,"Société linnéenne de Normandie.       ","ser. 2, v. 6 (1870-1872)",French,Page 309
https://www.biodiversitylibrary.org/page/8264430,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1893,"Società botanica italiana.       ",1893,Italian,Page 110
https://www.biodiversitylibrary.org/page/2980592,Book,"Catalogue raisonné des plantes cellulaires de la Tunisie  ",Paris,Impr. nationale,1897,"Patouillard, N.     (Narcisse), 1854 -1926",,French,Page 142
https://www.biodiversitylibrary.org/page/60781003,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 386
https://www.biodiversitylibrary.org/page/60781030,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 413
https://www.biodiversitylibrary.org/page/60781040,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 423
https://www.biodiversitylibrary.org/page/61543,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1873,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.56 (1873),,Page 200
https://www.biodiversitylibrary.org/page/5731987,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1524
https://www.biodiversitylibrary.org/page/12453904,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1906,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.36=ser.4:t.6 (1906-1907),French,Page 14
https://www.biodiversitylibrary.org/page/11568648,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1889,"Società siciliana di scienze naturali.       ",anno 9 (1889-1890),Italian,Page 180
https://www.biodiversitylibrary.org/page/36847220,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1891,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 3 (1891)",French,Page 43
https://www.biodiversitylibrary.org/page/59141540,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1887,"Société française de botanique.       ",t.5(1886-1887),French,Page 18
https://www.biodiversitylibrary.org/page/11829896,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1893,,yr. 15,French,Page 122
