﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59702009,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 678
https://www.biodiversitylibrary.org/page/59702122,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 791
https://www.biodiversitylibrary.org/page/59702086,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 755
https://www.biodiversitylibrary.org/page/59702010,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 679
https://www.biodiversitylibrary.org/page/48590456,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 70
https://www.biodiversitylibrary.org/page/12249467,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 46
https://www.biodiversitylibrary.org/page/62053561,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 938
https://www.biodiversitylibrary.org/page/49070525,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page ix
https://www.biodiversitylibrary.org/page/49070528,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page vi
https://www.biodiversitylibrary.org/page/49084197,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 1
https://www.biodiversitylibrary.org/page/49084200,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 2
https://www.biodiversitylibrary.org/page/49084181,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 1
https://www.biodiversitylibrary.org/page/58142506,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 6
https://www.biodiversitylibrary.org/page/46573046,Journal,"Historia animalium  ",Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1993,"Universidad de Barcelona.  Secció de Zoologia.     ",v.2 (1993),Catalan,Page 55
https://www.biodiversitylibrary.org/page/46573045,Journal,"Historia animalium  ",Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1993,"Universidad de Barcelona.  Secció de Zoologia.     ",v.2 (1993),Catalan,Page 54
