﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935382,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 193
https://www.biodiversitylibrary.org/page/27274394,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 428
https://www.biodiversitylibrary.org/page/27274396,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 430
https://www.biodiversitylibrary.org/page/27274401,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 435
https://www.biodiversitylibrary.org/page/51188764,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 250
https://www.biodiversitylibrary.org/page/50734553,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 41
https://www.biodiversitylibrary.org/page/727948,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1220
https://www.biodiversitylibrary.org/page/50983997,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.110 (2012),Spanish,Page 21
https://www.biodiversitylibrary.org/page/42394847,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 138
https://www.biodiversitylibrary.org/page/62628187,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 138
https://www.biodiversitylibrary.org/page/59960915,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 36
https://www.biodiversitylibrary.org/page/8373065,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 183
https://www.biodiversitylibrary.org/page/8373067,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 185
https://www.biodiversitylibrary.org/page/54449938,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 56
https://www.biodiversitylibrary.org/page/54449940,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 58
https://www.biodiversitylibrary.org/page/55323675,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.3 (2017),Spanish,Page 106
https://www.biodiversitylibrary.org/page/59083078,Book,"Perfil botánico-geológico de la carretera México-Acapulco  ",México,Talleres Gráficos de la Nación,1935,"Mexico  Secretaria de la Economia Nacional. Oficina de Geografia Economica     ",,Spanish,Page 37
https://www.biodiversitylibrary.org/page/24985570,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 368
https://www.biodiversitylibrary.org/page/15549471,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1220
