﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123560,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/6622140,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 143
https://www.biodiversitylibrary.org/page/6622115,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 147
https://www.biodiversitylibrary.org/page/41680693,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.4 Page 14
https://www.biodiversitylibrary.org/page/41680699,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.4 Page 20
https://www.biodiversitylibrary.org/page/41680700,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.4 Page 21
https://www.biodiversitylibrary.org/page/45386628,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 293
https://www.biodiversitylibrary.org/page/45386653,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 318
https://www.biodiversitylibrary.org/page/2812401,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 308
https://www.biodiversitylibrary.org/page/22708308,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 149
https://www.biodiversitylibrary.org/page/45448906,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1905,"Lunds universitet.       ",v.1 (1905),Swedish,
https://www.biodiversitylibrary.org/page/45409542,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1906,"Lunds universitet.       ",v.2 (1906),Swedish,
https://www.biodiversitylibrary.org/page/45405128,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1907,"Lunds universitet.       ",v.3-4 (1907-1908),Swedish,
https://www.biodiversitylibrary.org/page/45405288,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1907,"Lunds universitet.       ",v.3-4 (1907-1908),Swedish,
https://www.biodiversitylibrary.org/page/45033571,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1910,"Lunds universitet.       ",v.6 (1910),Swedish,
https://www.biodiversitylibrary.org/page/45032913,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1911,"Lunds universitet.       ",v.7 (1911),Swedish,
https://www.biodiversitylibrary.org/page/45060100,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1912,"Lunds universitet.       ",v.8 (1912),Swedish,
https://www.biodiversitylibrary.org/page/45336418,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1914,"Lunds universitet.       ",v.10 (1914),Swedish,
https://www.biodiversitylibrary.org/page/45520994,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1915,"Lunds universitet.       ",v.11 (1915),Swedish,
https://www.biodiversitylibrary.org/page/45381615,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1916,"Lunds universitet.       ",v.12 (1916),Swedish,
https://www.biodiversitylibrary.org/page/45031413,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1917,"Lunds universitet.       ",v.13 (1917),Swedish,
https://www.biodiversitylibrary.org/page/27719596,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1914,,new ser.:v.60=no.237-240 (1914-1915),English,Page 287
https://www.biodiversitylibrary.org/page/27719619,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1914,,new ser.:v.60=no.237-240 (1914-1915),English,Page 310
https://www.biodiversitylibrary.org/page/27719595,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1914,,new ser.:v.60=no.237-240 (1914-1915),English,Page 286
https://www.biodiversitylibrary.org/page/57550425,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 44
https://www.biodiversitylibrary.org/page/57550383,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 2
https://www.biodiversitylibrary.org/page/57550385,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 4
https://www.biodiversitylibrary.org/page/11609559,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1910,,bd.30 (1910),English,Page 533
