﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45415395,Book,"1891 floral gems  ","Springfield, O.H",McGregor Bros,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 57
https://www.biodiversitylibrary.org/page/41878976,Book,"1905-'06 descriptive catalogue of rare flowers : seeds, plants, bulbs, cacti, etc  ","Ventura-by-the-Sea, Calif",Theodosia B. Shepherd Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 10
https://www.biodiversitylibrary.org/page/41878927,Book,"1905-'06 descriptive catalogue of rare flowers : seeds, plants, bulbs, cacti, etc  ","Ventura-by-the-Sea, Calif",Theodosia B. Shepherd Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 39
https://www.biodiversitylibrary.org/page/41878950,Book,"1905-'06 descriptive catalogue of rare flowers : seeds, plants, bulbs, cacti, etc  ","Ventura-by-the-Sea, Calif",Theodosia B. Shepherd Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,
https://www.biodiversitylibrary.org/page/46908001,Book,"1907 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 45
https://www.biodiversitylibrary.org/page/47032401,Book,"1908 [catalogue]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 44
https://www.biodiversitylibrary.org/page/48677292,Book,"1910 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,
https://www.biodiversitylibrary.org/page/48857385,Book,"1912 catalogue : challenge seeds  ","Des Moines, Iowa",Des Moines Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,
https://www.biodiversitylibrary.org/page/48464251,Book,"1914 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 37
https://www.biodiversitylibrary.org/page/49355305,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 35
https://www.biodiversitylibrary.org/page/49438138,Book,"1915 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 22
https://www.biodiversitylibrary.org/page/50624733,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 33
https://www.biodiversitylibrary.org/page/50624744,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 24
https://www.biodiversitylibrary.org/page/49695429,Book,"1916 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 22
https://www.biodiversitylibrary.org/page/52808670,Book,"1922 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/52808672,Book,"1922 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/52712104,Book,"1922 Catalog [of] ornamental trees, plants and vines  ","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 15
https://www.biodiversitylibrary.org/page/53040857,Book,"1923 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,
https://www.biodiversitylibrary.org/page/53040909,Book,"1923 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 48
https://www.biodiversitylibrary.org/page/54244138,Book,"1927 ""Tidy tips"" from Flowerland  ","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/54244115,Book,"1927 ""Tidy tips"" from Flowerland  ","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 41
https://www.biodiversitylibrary.org/page/55142834,Book,"1929 Barr's seed guide containing a select list of the best vegetables and the most beautiful flowers with many useful hints on culture  ","Convent Garden, London, [England]",Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 42
https://www.biodiversitylibrary.org/page/56042826,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/56042851,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/59184796,Book,"1936 wholesale price list  ","Monrovia, California",Monrovia Nursery Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59184786,Book,"1936 wholesale price list  ","Monrovia, California",Monrovia Nursery Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/60615302,Book,"1941-42 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 17
https://www.biodiversitylibrary.org/page/60825288,Book,"1942-43 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 17
https://www.biodiversitylibrary.org/page/60892227,Book,"1943 orchard and garden book, 78th year  ","Niles, California",California Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 21
https://www.biodiversitylibrary.org/page/60892243,Book,"1943 orchard and garden book, 78th year  ","Niles, California",California Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 33
https://www.biodiversitylibrary.org/page/61266487,Collection,"1946 Whittier Select Nurseries  ","Whittier, California",Select Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 17
https://www.biodiversitylibrary.org/page/61266524,Collection,"1946 Whittier Select Nurseries  ","Whittier, California",Select Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 50
https://www.biodiversitylibrary.org/page/61659752,Book,"1950 wholesale price list  ","Monrovia, California",Deigaard Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 12
https://www.biodiversitylibrary.org/page/61760820,Book,"1951 wholesale price list  ","Monrovia, California",Deigaard Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 6
https://www.biodiversitylibrary.org/page/62387965,Book,"1953 - offer 59A  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 65
https://www.biodiversitylibrary.org/page/62391681,Book,"1953 - offer 59B  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 65
https://www.biodiversitylibrary.org/page/46869961,Book,"37th annual catalogue 1907  ","Des Moines, Iowa",Iowa Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 53
https://www.biodiversitylibrary.org/page/54056836,Book,"50 years of satisfaction [catalog]  ","Monrovia, California",Pioneer Nursery of Monrovia,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 14
https://www.biodiversitylibrary.org/page/54056885,Book,"50 years of satisfaction [catalog]  ","Monrovia, California",Pioneer Nursery of Monrovia,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 63
https://www.biodiversitylibrary.org/page/54056884,Book,"50 years of satisfaction [catalog]  ","Monrovia, California",Pioneer Nursery of Monrovia,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 62
https://www.biodiversitylibrary.org/page/54056887,Book,"50 years of satisfaction [catalog]  ","Monrovia, California",Pioneer Nursery of Monrovia,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/24951011,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1886,"American Florists Company.       ",v.2 1886-87,English,Page 328
https://www.biodiversitylibrary.org/page/24950957,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1886,"American Florists Company.       ",v.2 1886-87,English,Page 274
