﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42892597,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 308
https://www.biodiversitylibrary.org/page/42892596,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 307
https://www.biodiversitylibrary.org/page/42892744,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 455
https://www.biodiversitylibrary.org/page/5029686,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",t.5 1899,French,Page 307
https://www.biodiversitylibrary.org/page/5029834,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",t.5 1899,French,Page 455
https://www.biodiversitylibrary.org/page/5029687,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",t.5 1899,French,Page 308
https://www.biodiversitylibrary.org/page/31141388,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 319
https://www.biodiversitylibrary.org/page/31458227,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 331
https://www.biodiversitylibrary.org/page/31189323,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 390
https://www.biodiversitylibrary.org/page/43388070,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 130
https://www.biodiversitylibrary.org/page/11319348,Book,"Recherches sur la flore méridionale de Madagascar  ",Paris,A. Challamel,1912,"Poisson, Henri,      1877 -1963",,French,Page 41
https://www.biodiversitylibrary.org/page/11319536,Book,"Recherches sur la flore méridionale de Madagascar  ",Paris,A. Challamel,1912,"Poisson, Henri,      1877 -1963",,French,Page 206
https://www.biodiversitylibrary.org/page/13418420,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1922,,v.34 (1922),French,Page 123
