﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42927192,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 242
https://www.biodiversitylibrary.org/page/7435679,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 452
https://www.biodiversitylibrary.org/page/7435680,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 453
https://www.biodiversitylibrary.org/page/40145953,Book,"Beiträge zu einer Orchideenkunde Central-Amerika's  ",Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 55
https://www.biodiversitylibrary.org/page/4871120,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 327
https://www.biodiversitylibrary.org/page/7810014,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1941,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page 149
https://www.biodiversitylibrary.org/page/62031989,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 847
https://www.biodiversitylibrary.org/page/2455809,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page 542
https://www.biodiversitylibrary.org/page/2455801,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page 550
https://www.biodiversitylibrary.org/page/137315,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 13
https://www.biodiversitylibrary.org/page/6544587,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,Page 122
https://www.biodiversitylibrary.org/page/6544590,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,Page 125
https://www.biodiversitylibrary.org/page/6618098,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1858,,Jargh.14 (1858),German,Page 340
https://www.biodiversitylibrary.org/page/56992299,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 50
https://www.biodiversitylibrary.org/page/11815857,Journal,"Verhandlungen des Naturhistorisch-medizinischen Vereins zu Heidelberg  ",Heidelberg,Selbtsverlag,1857,"Naturhistorisch-medizinischen Verein, Heidelberg.       ",n.F.:2.Bd. (1877-1880),German,Page 363
