﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953302,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 46
https://www.biodiversitylibrary.org/page/31115749,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 221
https://www.biodiversitylibrary.org/page/38684086,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 231
https://www.biodiversitylibrary.org/page/31171455,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 218
https://www.biodiversitylibrary.org/page/31141290,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 221
https://www.biodiversitylibrary.org/page/31294973,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 233
https://www.biodiversitylibrary.org/page/31326799,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 127
https://www.biodiversitylibrary.org/page/38686246,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 145
https://www.biodiversitylibrary.org/page/38686269,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 168
https://www.biodiversitylibrary.org/page/34964522,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 218
https://www.biodiversitylibrary.org/page/2230321,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.8 (Stylasterina); Livr.19,Dutch,Page 15
https://www.biodiversitylibrary.org/page/2230334,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.8 (Stylasterina); Livr.19,Dutch,
https://www.biodiversitylibrary.org/page/11734935,Book,"The Stylasterina of the Siboga expedition  ",Leyden,Late E. J. Brill,1905,"England, Helen Mary.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/11734948,Book,"The Stylasterina of the Siboga expedition  ",Leyden,Late E. J. Brill,1905,"England, Helen Mary.       ",,English,
https://www.biodiversitylibrary.org/page/31327103,Book,"World Checklist of Fish and Invertebrates Listed in the CITES Appendices  ",,,1993,,1993,English,Page 59
