﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40116118,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 291
https://www.biodiversitylibrary.org/page/45339435,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 202
https://www.biodiversitylibrary.org/page/45357388,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 78
https://www.biodiversitylibrary.org/page/29882955,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 57
https://www.biodiversitylibrary.org/page/29453136,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 87
https://www.biodiversitylibrary.org/page/47863474,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.17:pt.4 (2005),English,Page 248
https://www.biodiversitylibrary.org/page/47087016,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 176
https://www.biodiversitylibrary.org/page/47087135,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 285
https://www.biodiversitylibrary.org/page/50629567,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 172
https://www.biodiversitylibrary.org/page/50629562,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 167
https://www.biodiversitylibrary.org/page/62614220,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 178
