﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979250,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 110
https://www.biodiversitylibrary.org/page/27047481,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1907,"American Museum of Natural History       ",1907-1909,English,Page 84
https://www.biodiversitylibrary.org/page/40093925,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1909,"American Museum of Natural History       ",1909,English,Page 86
https://www.biodiversitylibrary.org/page/62165121,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1922,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 30
https://www.biodiversitylibrary.org/page/23832996,Book,"Catalogue of the mollusca, in the collection of the Government Central Museum, Madras  ",Madras,"Printed at the Asylum Press, by William Thomas",1867,"Government Museum (Madras, India)       ",,English,Page 63
https://www.biodiversitylibrary.org/page/15916901,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits  ",London,"Longman, Brown, Green and Longmans",1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1842),English,Page 328
https://www.biodiversitylibrary.org/page/16087986,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus  ",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 53
https://www.biodiversitylibrary.org/page/16087784,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science  ",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 49
https://www.biodiversitylibrary.org/page/6344124,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1854,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.7 (1854),German,Page 146
https://www.biodiversitylibrary.org/page/12938910,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ","Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 25
https://www.biodiversitylibrary.org/page/12432652,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ",Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 25
https://www.biodiversitylibrary.org/page/15974780,Book,"Elements of conchology : an introduction to the natural history of shells and of the animals which form them  ",London,Published by the Author,1860,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 200
https://www.biodiversitylibrary.org/page/61944795,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.38:no.10 (2003:Mar),English,Page 14
https://www.biodiversitylibrary.org/page/60599814,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.45:no.9 (2010:Feb),English,Page 4
https://www.biodiversitylibrary.org/page/52866335,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 291
https://www.biodiversitylibrary.org/page/19510808,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1835,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.6 (1835),French,Page 241
https://www.biodiversitylibrary.org/page/4163088,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1816,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",3 & 5,French,Page 547
https://www.biodiversitylibrary.org/page/5372831,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 579
https://www.biodiversitylibrary.org/page/41659776,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1835,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.6 (1835),French,Page 241
https://www.biodiversitylibrary.org/page/28077194,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie  ",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",5,French,Page 533
