﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19332961,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 590
https://www.biodiversitylibrary.org/page/36228875,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 65
https://www.biodiversitylibrary.org/page/57804034,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1924,"Museo civico di storia naturale di Milano.       ",v.63:fasc.1-2(1924),Italian,Page 30
https://www.biodiversitylibrary.org/page/10277074,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.58 (1919),Italian,Page 147
https://www.biodiversitylibrary.org/page/10277090,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.58 (1919),Italian,Page 163
https://www.biodiversitylibrary.org/page/57875111,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.4(1938),Italian,Page 352
https://www.biodiversitylibrary.org/page/58016398,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1953,"Museo civico di storia naturale di Milano.       ",v.92:fasc.1(1953),Italian,Page 64
https://www.biodiversitylibrary.org/page/15679654,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/15679712,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/15680013,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 355
https://www.biodiversitylibrary.org/page/15680043,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 385
https://www.biodiversitylibrary.org/page/15680095,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 437
https://www.biodiversitylibrary.org/page/8244303,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1917,"Société entomologique de France.       ",1917,French,Page 393
https://www.biodiversitylibrary.org/page/46809766,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1969,"Amateur Entomologists' Society (Great Britain)       ",v.28(1969),English,Page 95
https://www.biodiversitylibrary.org/page/46908236,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 128
https://www.biodiversitylibrary.org/page/46809468,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1974,"Amateur Entomologists' Society (Great Britain)       ",v.33(1974),English,Page 13
https://www.biodiversitylibrary.org/page/46810165,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 126
https://www.biodiversitylibrary.org/page/46785028,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 15
