﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52150271,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 202
https://www.biodiversitylibrary.org/page/52150274,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 205
https://www.biodiversitylibrary.org/page/52150270,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 201
https://www.biodiversitylibrary.org/page/27372511,Book,"A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system : together with an appendix, containing descriptions of many new species  ",London,Printed by E.J. Stirling for G.B. Sowerby,1825,"Sowerby, George Brettingham,      1788 -1854",,English,Page xxx
https://www.biodiversitylibrary.org/page/27433191,Book,"A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system ; together with an appendix containing descriptions of many new species  ",London,Printed by E. J. Stirling for G. B. Sowerby,1825,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page xxx
https://www.biodiversitylibrary.org/page/53746350,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 99
https://www.biodiversitylibrary.org/page/31654198,Journal,"Journal of conchology  ",London,D. Bogue,1913,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 96
https://www.biodiversitylibrary.org/page/27054390,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16-18 (1902-1905),English,Page 21
https://www.biodiversitylibrary.org/page/42789309,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1903,"American Malacologists, Inc.       ",v.17-18 (1903-1905),English,Page 21
https://www.biodiversitylibrary.org/page/1816988,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1904,"American Malacologists, Inc.       ",v.18 (1904-1905),English,Page 21
https://www.biodiversitylibrary.org/page/8274216,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 64
https://www.biodiversitylibrary.org/page/54946431,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2012,"Société belge de malacologie.       ",v. 13 (2012),French,Page 79
https://www.biodiversitylibrary.org/page/42501208,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1996,"California Malacozoological Society.       ",v.39 (1996),English,Page 85
