﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37164316,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 233
https://www.biodiversitylibrary.org/page/37165321,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1893,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.12 (1893),French,Page 6
https://www.biodiversitylibrary.org/page/14194875,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 302
https://www.biodiversitylibrary.org/page/10520278,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 39
https://www.biodiversitylibrary.org/page/7501107,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1885,"United States National Museum       ",no.23 (1885),English,Page 6
https://www.biodiversitylibrary.org/page/30507771,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1895,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 12
https://www.biodiversitylibrary.org/page/30507943,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1896,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 68
https://www.biodiversitylibrary.org/page/30365680,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1919,"Columbia University.  College of Pharmacy.     ",v.6=no.31 (1919),English,Page 187
https://www.biodiversitylibrary.org/page/30365863,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1919,"Columbia University.  College of Pharmacy.     ",v.6=no.31 (1919),English,Page 258
https://www.biodiversitylibrary.org/page/10647225,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 259
https://www.biodiversitylibrary.org/page/10647224,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 258
https://www.biodiversitylibrary.org/page/10648732,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 92
https://www.biodiversitylibrary.org/page/10648735,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 95
https://www.biodiversitylibrary.org/page/10648715,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 75
https://www.biodiversitylibrary.org/page/10648733,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 93
https://www.biodiversitylibrary.org/page/10648736,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 96
https://www.biodiversitylibrary.org/page/17592504,Book,"Contributions to geology  ",Philadelphia,"Carey, Lea and Blanchard",1833,"Lea, Isaac,      1792 -1886",(1833),English,Page 47
https://www.biodiversitylibrary.org/page/20140085,Book,"Contributions to geology  ",Philadelphia,"Carey, Lea and Blanchard",1833,"Lea, Isaac,      1792 -1886",(1833),English,Page 47
https://www.biodiversitylibrary.org/page/22598053,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:3-4,English,Page 842
https://www.biodiversitylibrary.org/page/36435066,Book,"Matériaux pour la paléontologie suisse, ou, Recueil de monographies sur les fossiles du Jura et des Alpes  ",Genève,H. Georg,1864,"Pictet, François Jules,      1809 -1872",ser.4:no.1 (1864-1867),French,Page 36
https://www.biodiversitylibrary.org/page/12971041,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent  ",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 153
https://www.biodiversitylibrary.org/page/12688302,Book,"Pelecypoda of the St. Maurice and Claiborne stages  ","Ithaca, N. Y","Harris co., Cornell University",1919,"Harris, Gilbert D.     (Gilbert Dennison), 1864 -1952",v.6:no.31 (1919:June),English,Page 187
https://www.biodiversitylibrary.org/page/36933980,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1850,"Geological Society of America.       ",v.6 (1850),English,Page 155
https://www.biodiversitylibrary.org/page/61239795,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918  ",[Adelaide],[Royal Society of South Australia],1896,"Royal Society of South Australia       ",,English,Page 46
https://www.biodiversitylibrary.org/page/26249753,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1896,"Royal Society of South Australia       ",v.20 (1895-1896),English,Page 230
https://www.biodiversitylibrary.org/page/26249810,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20 (1895-1896),English,Page 287
