﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10673084,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 39
https://www.biodiversitylibrary.org/page/10673085,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 40
https://www.biodiversitylibrary.org/page/10673083,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 38
https://www.biodiversitylibrary.org/page/10671830,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 122
https://www.biodiversitylibrary.org/page/39676631,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 171
https://www.biodiversitylibrary.org/page/39676558,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 98
https://www.biodiversitylibrary.org/page/39676694,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 234
https://www.biodiversitylibrary.org/page/54343212,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 62
https://www.biodiversitylibrary.org/page/54343211,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 61
https://www.biodiversitylibrary.org/page/54343210,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 60
https://www.biodiversitylibrary.org/page/54343213,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 63
https://www.biodiversitylibrary.org/page/2129419,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1902,"Belgica (Ship)       ",R4:Zoologie:Spongiaires (1902),French,Page 20
https://www.biodiversitylibrary.org/page/48374241,Book,"Studien über pazifische Spongien  ",Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 18
https://www.biodiversitylibrary.org/page/48374228,Book,"Studien über pazifische Spongien  ",Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,
https://www.biodiversitylibrary.org/page/48374256,Book,"Studien über pazifische Spongien  ",Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 33
https://www.biodiversitylibrary.org/page/9096103,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,Page 33
https://www.biodiversitylibrary.org/page/9096075,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,
https://www.biodiversitylibrary.org/page/9096088,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,Page 18
https://www.biodiversitylibrary.org/page/57555585,Journal,"The Zoological record  ",London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 12
