﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41978303,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1913,"Schmidt, Adolf,      1812 -1899",ser.7:Heft.73-84 (1913-1921),German,
https://www.biodiversitylibrary.org/page/19968777,Book,"Biological integrity of tributaries to the Swan River based on the structure and composition of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/35456923,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 79
https://www.biodiversitylibrary.org/page/38831634,Book,"Characteristics of benthic algal communities in the upper Great Lakes  ","[Ann Arbor, Mich.?",s.n.],1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/60526892,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.3 (1980),Multiple,p. 194
https://www.biodiversitylibrary.org/page/42526339,Book,"The effects of Muddy Creek on the biology of the lower Sun River  ","Helena, Mont. (Cogswell Building, Helena 59620)","Water Quality Bureau, Montana Department of Health and Environmental Sciences",1984,"Montana.  Water Quality Bureau.     ",,English,
https://www.biodiversitylibrary.org/page/3253295,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 238
https://www.biodiversitylibrary.org/page/6522472,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 156
https://www.biodiversitylibrary.org/page/28766680,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 179
https://www.biodiversitylibrary.org/page/8901685,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 173
https://www.biodiversitylibrary.org/page/20270840,Book,"Microflora of the Yellowstone River  ","Helena, Mont","Environmental Quality Council, [etc.]",1974,"Montana Environmental Quality Council.       ",1,English,Page 11
https://www.biodiversitylibrary.org/page/50110113,Journal,"The naturalist  ",London,"Simpkin, Marshall",1936,"West-Riding Consolidated Naturalists' Society       ",[v.61]=no.721-732 (1936),English,Page 247
https://www.biodiversitylibrary.org/page/51336468,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 96
https://www.biodiversitylibrary.org/page/50236222,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 96
https://www.biodiversitylibrary.org/page/54404216,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 19
https://www.biodiversitylibrary.org/page/13782692,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 266
https://www.biodiversitylibrary.org/page/38833123,Book,"Phytoplankton assemblages of the nearshore zone of southern Lake Michigan  ","[Ann Arbor, Mich.?",s.n,1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 85
https://www.biodiversitylibrary.org/page/38840616,Book,"Plankton diatom assemblages in Lake Michigan  ",Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 154
https://www.biodiversitylibrary.org/page/55782189,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1983,"Virginia Academy of Science.       ",v.34 (1983),English,Page 268
https://www.biodiversitylibrary.org/page/36782053,,"zhong guo dan shui zao lei  ",,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 195
https://www.biodiversitylibrary.org/page/36782051,,"zhong guo dan shui zao lei  ",,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 193
