﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34908834,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1979,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 290
https://www.biodiversitylibrary.org/page/34908826,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1979,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 282
https://www.biodiversitylibrary.org/page/35014096,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 243
https://www.biodiversitylibrary.org/page/35014094,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 241
https://www.biodiversitylibrary.org/page/35014087,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 234
https://www.biodiversitylibrary.org/page/46573996,Journal,"Historia animalium  ",Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1997,"Universidad de Barcelona.  Secció de Zoologia.     ",v.3 (1997),Catalan,Page 15
https://www.biodiversitylibrary.org/page/46499865,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1983,"Universidad de Barcelona.  Departamento de Zoología.     ",v.9 (1983),Spanish,Page 26
https://www.biodiversitylibrary.org/page/46499862,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1983,"Universidad de Barcelona.  Departamento de Zoología.     ",v.9 (1983),Spanish,Page 29
https://www.biodiversitylibrary.org/page/28665271,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1981,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 7-9 (1981-82),German,Page 44
https://www.biodiversitylibrary.org/page/28665270,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1981,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 7-9 (1981-82),German,Page 43
https://www.biodiversitylibrary.org/page/28665269,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1981,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 7-9 (1981-82),German,Page 42
