﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45699137,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 584
https://www.biodiversitylibrary.org/page/61687033,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 1093
https://www.biodiversitylibrary.org/page/11322152,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 8
https://www.biodiversitylibrary.org/page/11322156,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 12
https://www.biodiversitylibrary.org/page/11322155,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 11
https://www.biodiversitylibrary.org/page/11322151,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 7
https://www.biodiversitylibrary.org/page/192409,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 207
https://www.biodiversitylibrary.org/page/59954094,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 109
https://www.biodiversitylibrary.org/page/33507540,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 8
https://www.biodiversitylibrary.org/page/33507543,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 11
https://www.biodiversitylibrary.org/page/33507541,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 9
https://www.biodiversitylibrary.org/page/33507544,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 12
https://www.biodiversitylibrary.org/page/33507539,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 7
https://www.biodiversitylibrary.org/page/40597368,Book,"Epimeliæ botanicæ  ",Pragae,Typis Filiorum A. Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 224
https://www.biodiversitylibrary.org/page/25561,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.1 (1829),,Page 232
https://www.biodiversitylibrary.org/page/5730733,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 270
https://www.biodiversitylibrary.org/page/776422,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1910-1911,,v.3 (1910-1911),English,Page 1133
https://www.biodiversitylibrary.org/page/765408,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3173
https://www.biodiversitylibrary.org/page/765734,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3502
https://www.biodiversitylibrary.org/page/60604455,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1990,"North Queensland Naturalists' Club.       ",no.190 (1990:Jun),English,Page 5
https://www.biodiversitylibrary.org/page/696012,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 448
https://www.biodiversitylibrary.org/page/51395972,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 448
https://www.biodiversitylibrary.org/page/51342315,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 222
https://www.biodiversitylibrary.org/page/687914,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 222
https://www.biodiversitylibrary.org/page/57916397,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 222
https://www.biodiversitylibrary.org/page/6663220,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 669
https://www.biodiversitylibrary.org/page/44582804,Book,"Supplementum tentaminis pteridographiae, continens genera et species ordinum dictorum marattiaceae, ophioglossaceae, osmundaceae, schizaeaceae et lygodiaceae  ",Pragae,E typographia Cass. reg. Aulica filiorum Amadei Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 224
https://www.biodiversitylibrary.org/page/7465048,Book,"Systema piperacearum  ",Roterodami,Apud H. A. Kramers,1843 - 1844,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 336
https://www.biodiversitylibrary.org/page/32140047,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.16 1916,English,Page 281
https://www.biodiversitylibrary.org/page/32139816,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.16 1916,English,Page 94
