﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49312659,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 181
https://www.biodiversitylibrary.org/page/49312642,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 164
https://www.biodiversitylibrary.org/page/49312641,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 163
https://www.biodiversitylibrary.org/page/49312656,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 178
https://www.biodiversitylibrary.org/page/48949853,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,
https://www.biodiversitylibrary.org/page/49006359,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1974,"Sociedad Científica Argentina       ",t.197:ent.1-3 (1974),Spanish,Page 6
https://www.biodiversitylibrary.org/page/49104648,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 18
https://www.biodiversitylibrary.org/page/49104655,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 25
https://www.biodiversitylibrary.org/page/49104654,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 24
https://www.biodiversitylibrary.org/page/49104647,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 17
https://www.biodiversitylibrary.org/page/14591672,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 49
https://www.biodiversitylibrary.org/page/14591708,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 85
https://www.biodiversitylibrary.org/page/14591711,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 88
https://www.biodiversitylibrary.org/page/59773031,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 410
https://www.biodiversitylibrary.org/page/59772925,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 304
https://www.biodiversitylibrary.org/page/59772888,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 267
https://www.biodiversitylibrary.org/page/5963116,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LII Page 35
https://www.biodiversitylibrary.org/page/5963119,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LII Page 38
https://www.biodiversitylibrary.org/page/57802446,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915),Portugese,Page 38
https://www.biodiversitylibrary.org/page/31245026,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 67
https://www.biodiversitylibrary.org/page/31244920,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 221
https://www.biodiversitylibrary.org/page/27147015,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 13
