﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844596,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 450
https://www.biodiversitylibrary.org/page/7930812,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 220
https://www.biodiversitylibrary.org/page/29185720,Journal,"Annals of the Durban Museum  ","Durban, Natal",Durban Museum,1919,"Durban Museum       ",v.2 (1917-1920),English,Page 203
https://www.biodiversitylibrary.org/page/40935345,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 956
https://www.biodiversitylibrary.org/page/36251534,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/39059668,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 38
https://www.biodiversitylibrary.org/page/39059664,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 34
https://www.biodiversitylibrary.org/page/7859911,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 308
https://www.biodiversitylibrary.org/page/7859896,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 293
https://www.biodiversitylibrary.org/page/27256741,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 451
https://www.biodiversitylibrary.org/page/27256650,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 366
https://www.biodiversitylibrary.org/page/27256649,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 365
https://www.biodiversitylibrary.org/page/27256742,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 452
https://www.biodiversitylibrary.org/page/9417175,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 243
