﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43804866,Book,"1833 & 1834 catalogue annuel des graines de plantes potageres, a fourrages, et a fleurs, &c  ","Flushing, N.Y",Wm. Prince,1833,"Wm. R. Prince & Co.       ",1833,French,Page 11
https://www.biodiversitylibrary.org/page/46223265,Book,"1900 catalogue of Plant Seed Company : reliable vegetable, farm, and flower seeds  ","St. Louis, Mo",Plant Seed Company,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 47
https://www.biodiversitylibrary.org/page/48797399,Book,"1901 catalogue of Plant Seed Company reliable vegetable, farm, and flower seeds  ","St. Louis, Mo",Plant Seed Company,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 52
https://www.biodiversitylibrary.org/page/46249617,Book,"1902 seed manual  ","San Francisco, Calif",E.J. Bowen's Seed Stores,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 53
https://www.biodiversitylibrary.org/page/46326706,Book,"1903 seed catalogue  ","Milwaukee, Wis",Wernich Seed Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 43
https://www.biodiversitylibrary.org/page/46391111,Book,"1904 seed annual of the Portland Seed Co., Portland, Oregon  ","Portland, Oregon",Portland Seed Company,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 49
https://www.biodiversitylibrary.org/page/46390563,Book,"1904 seed catalogue  ","Milwaukee, Wis",Wernich Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 41
https://www.biodiversitylibrary.org/page/46692255,Book,"1905 26th annual cat  ","Milwaukee, Wis",Wernich Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 50
https://www.biodiversitylibrary.org/page/46735901,Book,"1906 27th annual catalog  ","Milwaukee, Wis",Wernich Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 50
https://www.biodiversitylibrary.org/page/46726096,Book,"1906 catalogue of seeds  ","San Francisco, Calif",C.C. Morse & Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 42
https://www.biodiversitylibrary.org/page/46813767,Book,"1906 seed annual : Vincent's garden seeds  ","San Francisco, Calif","Sevin, Vincent & Co",1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 28
https://www.biodiversitylibrary.org/page/46873646,Book,"1907 28th annual catalog  ","Milwaukee, Wis",Wernich Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 50
https://www.biodiversitylibrary.org/page/47036644,Book,"1908 [catalogue]  ","La Crosse, Wis",John A. Salzer Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/49516087,Book,"1909 [catalog]  ","Portland, Or",Portland Seed Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,
https://www.biodiversitylibrary.org/page/50930376,Book,"1911 [catalog]  ","La Crosse, Wis",John A. Salzer Seed Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 121
https://www.biodiversitylibrary.org/page/48212302,Book,"1913 [catalog]  ","Portland, Or",Routledge Seed & Floral Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 42
https://www.biodiversitylibrary.org/page/48478604,Book,"1914 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers (Inc.),1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 30
https://www.biodiversitylibrary.org/page/48464368,Book,"1914 [catalog]  ","Toledo, Ohio",Henry Philipps Seed & Implement Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 40
https://www.biodiversitylibrary.org/page/48590332,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 61
https://www.biodiversitylibrary.org/page/49752390,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 55
https://www.biodiversitylibrary.org/page/49752478,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 143
https://www.biodiversitylibrary.org/page/49395110,Book,"1917 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,
https://www.biodiversitylibrary.org/page/50105740,Book,"1917 [catalog] 49th year ","La Crosse, Wis",John A. Salzer Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 151
