﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33652012,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 418
https://www.biodiversitylibrary.org/page/8099601,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1939,"Humbert, H.      1887 -1967",fam 49 pt. 1: Orchidées,,Page 439
https://www.biodiversitylibrary.org/page/8099599,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1939,"Humbert, H.      1887 -1967",fam 49 pt. 1: Orchidées,,Page 437
https://www.biodiversitylibrary.org/page/25900656,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 294
https://www.biodiversitylibrary.org/page/43661162,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 565
https://www.biodiversitylibrary.org/page/6672200,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 524
https://www.biodiversitylibrary.org/page/47522805,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 657
https://www.biodiversitylibrary.org/page/6365921,Journal,"Gartenflora  ",Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 34
https://www.biodiversitylibrary.org/page/42414594,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 47
https://www.biodiversitylibrary.org/page/62455454,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 632
https://www.biodiversitylibrary.org/page/2184730,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 141
https://www.biodiversitylibrary.org/page/15329649,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 169
https://www.biodiversitylibrary.org/page/45826253,Book,"Die orchideen von Java  ",Leiden,E. J. Brill,1911,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
https://www.biodiversitylibrary.org/page/49733117,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1896,,Anne 1896,French,Page 362
https://www.biodiversitylibrary.org/page/60826951,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 310
