﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30454517,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 113
https://www.biodiversitylibrary.org/page/32261993,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 87
https://www.biodiversitylibrary.org/page/32261996,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 90
https://www.biodiversitylibrary.org/page/32225875,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 142
https://www.biodiversitylibrary.org/page/32225878,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 145
https://www.biodiversitylibrary.org/page/32225854,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 121
https://www.biodiversitylibrary.org/page/32225847,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 114
https://www.biodiversitylibrary.org/page/32225928,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 191
https://www.biodiversitylibrary.org/page/32225852,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 119
https://www.biodiversitylibrary.org/page/32225853,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 120
https://www.biodiversitylibrary.org/page/32225855,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 122
https://www.biodiversitylibrary.org/page/47399716,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 160
https://www.biodiversitylibrary.org/page/50088978,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 45
https://www.biodiversitylibrary.org/page/26842453,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 155
https://www.biodiversitylibrary.org/page/53671035,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 45
https://www.biodiversitylibrary.org/page/53650064,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 9
