﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5170244,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 437
https://www.biodiversitylibrary.org/page/192398,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 196
https://www.biodiversitylibrary.org/page/192508,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 306
https://www.biodiversitylibrary.org/page/192402,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 200
https://www.biodiversitylibrary.org/page/42828463,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 200
https://www.biodiversitylibrary.org/page/42828459,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 196
https://www.biodiversitylibrary.org/page/42828569,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 306
https://www.biodiversitylibrary.org/page/5151644,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 200
https://www.biodiversitylibrary.org/page/5151855,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 306
https://www.biodiversitylibrary.org/page/5151640,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 196
https://www.biodiversitylibrary.org/page/30236976,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 246
https://www.biodiversitylibrary.org/page/30236975,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 245
https://www.biodiversitylibrary.org/page/28822841,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 332
https://www.biodiversitylibrary.org/page/28737651,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.2 (1986),English,Page 332
https://www.biodiversitylibrary.org/page/42395040,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 331
https://www.biodiversitylibrary.org/page/62628380,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 331
https://www.biodiversitylibrary.org/page/9260513,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 656
