﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31703545,Book,"1990-1991 annual progress report, long-term Illinois River fish population monitoring program  ","Havana, Ill","Illinois Natural History Survey, River Research Laboratory of the Forbes Biological Station",1991,"Blodgett, K. Douglas     (Kevin Douglas), 1955 -",,English,Page 8
https://www.biodiversitylibrary.org/page/31703625,Book,"1990-1991 annual progress report, long-term Illinois River fish population monitoring program  ","Havana, Ill","Illinois Natural History Survey, River Research Laboratory of the Forbes Biological Station",1991,"Blodgett, K. Douglas     (Kevin Douglas), 1955 -",,English,Page 50
https://www.biodiversitylibrary.org/page/61138016,Book,"2003 ARS Immunology Research Workshop proceedings  ","Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service, Animal Welfare Information Center",2005,"United States.  Agricultural Research Service.     ",2005,English,Page 89
https://www.biodiversitylibrary.org/page/61138017,Book,"2003 ARS Immunology Research Workshop proceedings  ","Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service, Animal Welfare Information Center",2005,"United States.  Agricultural Research Service.     ",2005,English,Page 90
https://www.biodiversitylibrary.org/page/61138019,Book,"2003 ARS Immunology Research Workshop proceedings  ","Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service, Animal Welfare Information Center",2005,"United States.  Agricultural Research Service.     ",2005,English,Page 92
https://www.biodiversitylibrary.org/page/61138074,Book,"2003 ARS Immunology Research Workshop proceedings  ","Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service, Animal Welfare Information Center",2005,"United States.  Agricultural Research Service.     ",2005,English,Page 147
https://www.biodiversitylibrary.org/page/61374281,Book,"2013 aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/35739307,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 92
https://www.biodiversitylibrary.org/page/35739337,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 116
https://www.biodiversitylibrary.org/page/55818225,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 22
https://www.biodiversitylibrary.org/page/55818226,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 23
https://www.biodiversitylibrary.org/page/55818227,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 24
https://www.biodiversitylibrary.org/page/55818228,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 25
https://www.biodiversitylibrary.org/page/55818229,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 26
https://www.biodiversitylibrary.org/page/55818230,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 27
