﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679493,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 215
https://www.biodiversitylibrary.org/page/1001331,Book,"B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner  ",Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 121
https://www.biodiversitylibrary.org/page/14198351,Journal,"Bollettino  ",Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 70
https://www.biodiversitylibrary.org/page/34029350,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 867
https://www.biodiversitylibrary.org/page/7265264,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 92
https://www.biodiversitylibrary.org/page/51680693,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1897,"Lunds botaniska förening.       ",1896-1897,English,Page 50
https://www.biodiversitylibrary.org/page/37934615,Book,"British fresh-water algae. Exclusive of Desmidieae and Diatomaceae  ",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/1264125,Book,"British fresh-water algae, exclusive of Desmidieae and Diatomaceae  ",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",text,English,Page 130
https://www.biodiversitylibrary.org/page/63177030,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 46
https://www.biodiversitylibrary.org/page/58942472,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 72
https://www.biodiversitylibrary.org/page/246628,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 72
https://www.biodiversitylibrary.org/page/5056533,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 72
https://www.biodiversitylibrary.org/page/6522155,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/71360,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 287
https://www.biodiversitylibrary.org/page/71352,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 279
https://www.biodiversitylibrary.org/page/71361,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 288
https://www.biodiversitylibrary.org/page/71351,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 278
https://www.biodiversitylibrary.org/page/58023559,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 278
https://www.biodiversitylibrary.org/page/20489297,Book,"Grammar and dictionary of the Yoruba language : with an introductory description of the country and people of Yoruba  ",[Washington],Smithsonian Institution,1858,"Bowen, T. J.     (Thomas Jefferson), 1814 -1875",,English,Page 58
https://www.biodiversitylibrary.org/page/19762879,Book,"The green Algae of North America  ","Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 219
https://www.biodiversitylibrary.org/page/19762880,Book,"The green Algae of North America  ","Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 220
https://www.biodiversitylibrary.org/page/52405287,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 10
https://www.biodiversitylibrary.org/page/50127390,Book,"Introduction to fresh-water algae with an enumeration of all the British species  ",London,"K. Paul, Trench, Trübner & Co., ltd",1890,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 239
https://www.biodiversitylibrary.org/page/50127484,Book,"Introduction to fresh-water algae with an enumeration of all the British species  ",London,"K. Paul, Trench, Trübner & Co., ltd",1890,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 333
https://www.biodiversitylibrary.org/page/224228,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 543
https://www.biodiversitylibrary.org/page/6504755,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1892,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 5 (1892-1894)",English,Page 407
https://www.biodiversitylibrary.org/page/7251818,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1894,"Quekett Microscopical Club (London, Eng.)       ",ser. 2. v. 6 (1894-1897),English,Page 64
https://www.biodiversitylibrary.org/page/5564001,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 277
https://www.biodiversitylibrary.org/page/5564000,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 276
https://www.biodiversitylibrary.org/page/62014592,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment  ","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",,English,Page 48
https://www.biodiversitylibrary.org/page/21213152,Book,"Microscopic objects figured and described  ",London,J.Van Voorst,1870,"Martin, John H.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/21213364,Book,"Microscopic objects figured and described  ",London,J.Van Voorst,1870,"Martin, John H.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/20663446,Book,"The microscopist : a compendium of microscopic science including the use of the microscope, mounting and preserving microscopic objects, the microscope in chemistry, biology, histology, botany, geology, pathology, etc  ",Philadelphia,"P. Blakiston, Son & Co",1883,"Wythe, J. H.     (Joseph Henry), 1822 -1901",,English,Page 393
https://www.biodiversitylibrary.org/page/23495658,Book,"The microscopist : a manual of microscopy and compendium of the microscopic sciences  ",Philadelphia,Lindsay & Blakiston,1880,"Wythe, J. H.     (Joseph Henry), 1822 -1901",,English,Page 393
https://www.biodiversitylibrary.org/page/14883524,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 19
https://www.biodiversitylibrary.org/page/14883523,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 18
https://www.biodiversitylibrary.org/page/14883529,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 24
https://www.biodiversitylibrary.org/page/956061,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 24
https://www.biodiversitylibrary.org/page/956066,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 19
