﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34395110,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,
https://www.biodiversitylibrary.org/page/34395214,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 103
https://www.biodiversitylibrary.org/page/34395215,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 104
https://www.biodiversitylibrary.org/page/34395217,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 106
https://www.biodiversitylibrary.org/page/34395218,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 107
https://www.biodiversitylibrary.org/page/34395219,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 108
https://www.biodiversitylibrary.org/page/41536791,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1524
https://www.biodiversitylibrary.org/page/59218995,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/63095050,Journal,Pteridologist,[S.l.],The Society,2019,"British Pteridological Society.       ",v.6:pt.6 (2019),English,Page 440
https://www.biodiversitylibrary.org/page/63095051,Journal,Pteridologist,[S.l.],The Society,2019,"British Pteridological Society.       ",v.6:pt.6 (2019),English,Page 441
https://www.biodiversitylibrary.org/page/63095052,Journal,Pteridologist,[S.l.],The Society,2019,"British Pteridological Society.       ",v.6:pt.6 (2019),English,Page 442
https://www.biodiversitylibrary.org/page/63094973,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 44
https://www.biodiversitylibrary.org/page/63094972,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 45
https://www.biodiversitylibrary.org/page/63094971,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 46
