﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47257580,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 192
https://www.biodiversitylibrary.org/page/53019636,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.3 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/53019691,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2013,"Colorado Native Plant Society.       ",v.37:no.1 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/42080354,Book,"Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project  ","Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080357,Book,"Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project  ","Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080358,Book,"Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project  ","Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42128586,Book,Atlas of United States trees volume 3 Minor western hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/42128897,Book,Atlas of United States trees volume 3 Minor western hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/50246283,Book,"Beaverhead-Deerlodge National Forest Tobacco Root vegetation management plan : draft environmental impact statement, Madison County, Montana  ","Dillon, MT","USDA, Forest Service, Beaverhead-Deerlodge National Forest",1999,"Beaverhead-Deerlodge National Forest (Agency : U.S.)       ",1999,English,
https://www.biodiversitylibrary.org/page/57119090,Book,"Biodiversity significance of vegetation types on the Wallace Ranch, Montana  ","[Helena, Montana]",[Montana Natural Heritage Program?],1992,"Montana Natural Heritage Program.       ",1992,English,
https://www.biodiversitylibrary.org/page/57119092,Book,"Biodiversity significance of vegetation types on the Wallace Ranch, Montana  ","[Helena, Montana]",[Montana Natural Heritage Program?],1992,"Montana Natural Heritage Program.       ",1992,English,
https://www.biodiversitylibrary.org/page/45562995,Book,"A biological survey of Colorado  ",Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 45
https://www.biodiversitylibrary.org/page/45563233,Book,"A biological survey of Colorado  ",Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 226
https://www.biodiversitylibrary.org/page/58293915,Book,"Browse evaluation by analysis of growth form  ",[Montana],"Montana Fish, Wildlife & Parks",1998,"Frisina, Michael R.     (Michael Redvers), 1948 -",1998,English,Page 71
https://www.biodiversitylibrary.org/page/58293923,Book,"Browse evaluation by analysis of growth form  ",[Montana],"Montana Fish, Wildlife & Parks",1998,"Frisina, Michael R.     (Michael Redvers), 1948 -",1998,English,Page 79
https://www.biodiversitylibrary.org/page/28061311,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 108
https://www.biodiversitylibrary.org/page/4143852,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 76
https://www.biodiversitylibrary.org/page/10902386,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 293
https://www.biodiversitylibrary.org/page/10902387,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 294
