﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51079613,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 97
https://www.biodiversitylibrary.org/page/47399669,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 117
https://www.biodiversitylibrary.org/page/49089867,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1980,"Sociedad Científica Argentina       ",t.209-210 (1980),Spanish,
https://www.biodiversitylibrary.org/page/5404042,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 150
https://www.biodiversitylibrary.org/page/1355191,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 165
https://www.biodiversitylibrary.org/page/27276268,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 182
https://www.biodiversitylibrary.org/page/54113190,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 30
https://www.biodiversitylibrary.org/page/28788022,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 225
https://www.biodiversitylibrary.org/page/12122753,Journal,Archiv des Vereins für Sienbenbürgische Landeskunde,Hermannstadt,,1845,,Band 2,,Page 368
https://www.biodiversitylibrary.org/page/59917039,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 40
https://www.biodiversitylibrary.org/page/58420647,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 324
https://www.biodiversitylibrary.org/page/58645813,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.16 (2000),English,Page 18
https://www.biodiversitylibrary.org/page/36398559,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 47
https://www.biodiversitylibrary.org/page/36398561,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 49
https://www.biodiversitylibrary.org/page/36153600,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 126
https://www.biodiversitylibrary.org/page/36019592,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 22
https://www.biodiversitylibrary.org/page/36018071,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 70
https://www.biodiversitylibrary.org/page/33651742,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 154
https://www.biodiversitylibrary.org/page/54454544,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.3 (2011),English,Page 117
https://www.biodiversitylibrary.org/page/3444798,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 150
https://www.biodiversitylibrary.org/page/2154379,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 152
